"mp","date","type","constituency","party"
"Gregory Campbell","2006-01-11","Proposed","East Londonderry","DUP"
"David Simpson","2006-01-11","Seconded","Upper Bann","DUP"
"Sammy Wilson","2006-01-11","Seconded","East Antrim","DUP"
"Jeffrey M Donaldson","2006-01-11","Seconded","Lagan Valley","DUP"
"Peter Robinson","2006-01-11","Seconded","Belfast East","DUP"
"Iris Robinson","2006-01-11","Seconded","Strangford","DUP"
"Nigel Dodds","2006-01-11","Signed","Belfast North","DUP"
"Kate Hoey","2006-01-12","Signed","Vauxhall","Labour"
"David Lidington","2006-01-12","Signed","Aylesbury","Conservative"
"Peter Bottomley","2006-01-12","Signed","Worthing West","Conservative"
"Bob Spink","2006-01-16","Signed","Castle Point","Conservative"
"Nicholas Winterton","2006-01-17","Signed","Macclesfield","Conservative"
"William McCrea","2006-01-18","Signed","South Antrim","DUP"
"Derek Conway","2006-01-18","Signed","Old Bexley & Sidcup","Conservative"
"Adam Holloway","2006-01-23","Signed","Gravesham","Conservative"
"James Duddridge","2006-01-23","Signed","Rochford and Southend East","Conservative"
"Michael Fabricant","2006-01-24","Signed","Lichfield","Conservative"
"Paul Rowen","2006-01-24","Signed","Rochdale","Liberal Democrat"
"Charles Hendry","2006-01-25","Signed","Wealden","Conservative"
"Cheryl Gillan","2006-01-26","Signed","Chesham and Amersham","Conservative"
"David Amess","2006-01-26","Signed","Southend West","Conservative"
"Andrew Selous","2006-01-30","Signed","South West Bedfordshire","Conservative"
"Oliver Heald","2006-01-30","Signed","North East Hertfordshire","Conservative"
"David Mundell","2006-01-30","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"James Paice","2006-02-01","Signed","South East Cambridgeshire","Conservative"
"Ben Wallace","2006-02-02","Signed","Lancaster and Wyre","Conservative"
"Angela Watkinson","2006-02-02","Signed","Upminster","Conservative"
"Michael Gove","2006-02-02","Signed","Surrey Heath","Conservative"
"Patrick Mercer","2006-02-07","Signed","Newark","Conservative"
"Julian Lewis","2006-02-07","Signed","New Forest East","Conservative"
"Eleanor Laing","2006-02-08","Signed","Epping Forest","Conservative"
"Julian Brazier","2006-02-08","Signed","Canterbury","Conservative"
"David Davis","2006-02-08","Signed","Haltemprice & Howden","Conservative"
"Caroline Spelman","2006-02-13","Signed","Meriden","Conservative"
"Bill Wiggin","2006-03-01","Signed","Leominster","Conservative"
"Hugo Swire","2006-03-06","Signed","East Devon","Conservative"
"John Horam","2006-03-13","Signed","Orpington","Conservative"
"Andrew Murrison","2006-05-09","Signed","Westbury","Conservative"
"Peter Viggers","2006-06-14","Signed","Gosport","Conservative"
