"mp","date","type","constituency","party"
"Gordon Prentice","2005-05-24","Proposed","Pendle","Labour"
"David Taylor","2005-05-25","Seconded","North West Leicestershire","Labour"
"Keith Vaz","2005-05-25","Seconded","Leicester East","Labour"
"Greg Pope","2005-05-25","Seconded","Hyndburn","Labour"
"Jim Dobbin","2005-05-25","Seconded","Heywood and Middleton","Labour"
"Martin Caton","2005-05-26","Seconded","Gower","Labour"
"Kelvin Hopkins","2005-05-26","Signed","Luton North","Labour"
"Jeremy Corbyn","2005-05-26","Signed","Islington North","Labour"
"Rudi Vis","2005-05-26","Signed","Finchley and Golders Green","Labour"
"Ann Cryer","2005-06-06","Signed","Keighley","Labour"
"Lindsay Hoyle","2005-06-07","Signed","Chorley","Labour"
"Michael Connarty","2005-06-07","Signed","Linlithgow and East Falkirk","Labour"
"Stephen Pound","2005-06-08","Signed","Ealing North","Labour"
"Stephen Hepburn","2005-06-08","Signed","Jarrow","Labour"
"Alan Simpson","2005-06-09","Signed","Nottingham South","Labour"
"Bill Etherington","2005-06-09","Signed","Sunderland North","Labour"
"Janet Anderson","2005-06-09","Signed","Rossendale and Darwen","Labour"
"David Borrow","2005-06-09","Signed","South Ribble","Labour"
"Paul Truswell","2005-06-09","Signed","Pudsey","Labour"
"Angela Eagle","2005-06-13","Signed","Wallasey","Labour"
"Clive Efford","2005-06-15","Signed","Eltham","Labour"
"Alan Meale","2005-06-16","Signed","Mansfield","Labour"
"David Crausby","2005-06-29","Signed","Bolton North East","Labour"
"Mohammad Sarwar","2005-06-30","Signed","Glasgow Central","Labour"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
