"mp","date","type","constituency","party"
"Gerald Howarth","2005-05-18","Proposed","Aldershot","Conservative"
"Lembit ","2005-05-18","Seconded","Montgomeryshire","Liberal Democrat"
"Alan Duncan","2005-05-18","Seconded","Rutland and Melton","Conservative"
"Tim Loughton","2005-05-19","Seconded","East Worthing and Shoreham","Conservative"
"Michael Penning","2005-05-19","Seconded","Hemel Hempstead","Conservative"
"Nigel Waterson","2005-05-19","Seconded","Eastbourne","Conservative"
"Andrew Dismore","2005-05-19","Signed","Hendon","Labour"
"Peter Bottomley","2005-05-23","Signed","Worthing West","Conservative"
"Edward Vaizey","2005-05-23","Signed","Wantage","Conservative"
"David Howarth","2005-05-23","Signed","Cambridge","Liberal Democrat"
"Ann Winterton","2005-05-23","Signed","Congleton","Conservative"
"Desmond Swayne","2005-05-23","Signed","New Forest West","Conservative"
"David Amess","2005-05-23","Signed","Southend West","Conservative"
"Michael Fabricant","2005-05-23","Signed","Lichfield","Conservative"
"Nigel Dodds","2005-05-23","Signed","Belfast North","DUP"
"Bob Spink","2005-05-23","Signed","Castle Point","Conservative"
"Mike Hancock","2005-05-24","Signed","Portsmouth South","Liberal Democrat"
"Nicholas Winterton","2005-05-24","Signed","Macclesfield","Conservative"
"Roger Williams","2005-05-24","Signed","Brecon and Radnorshire","Liberal Democrat"
"Gregory Campbell","2005-05-24","Signed","East Londonderry","DUP"
"Oliver Heald","2005-05-24","Signed","North East Hertfordshire","Conservative"
"Nicholas Soames","2005-05-24","Signed","Mid Sussex","Conservative"
"Eric Pickles","2005-05-24","Signed","Brentwood and Ongar","Conservative"
"Julian Lewis","2005-05-24","Signed","New Forest East","Conservative"
"Greg Pope","2005-05-25","Signed","Hyndburn","Labour"
"Iris Robinson","2005-05-25","Signed","Strangford","DUP"
"Eleanor Laing","2005-05-25","Signed","Epping Forest","Conservative"
"Derek Conway","2005-05-25","Signed","Old Bexley & Sidcup","Conservative"
"Julie Kirkbride","2005-05-26","Signed","Bromsgrove","Conservative"
"David Wilshire","2005-05-26","Signed","Spelthorne","Conservative"
"Cheryl Gillan","2005-05-26","Signed","Chesham and Amersham","Conservative"
"Edward Garnier","2005-05-26","Signed","Harborough","Conservative"
"Malcolm Moss","2005-05-26","Signed","North East Cambridgeshire","Conservative"
"Anne McIntosh","2005-05-26","Signed","Vale of York","Conservative"
"David Maclean","2005-05-26","Signed","Penrith and The Border","Conservative"
"Charles Hendry","2005-05-26","Signed","Wealden","Conservative"
"Caroline Spelman","2005-05-26","Signed","Meriden","Conservative"
"Mark Lancaster","2005-06-06","Signed","North East Milton Keynes","Conservative"
"Angela Watkinson","2005-06-06","Signed","Upminster","Conservative"
"Mark Francois","2005-06-06","Signed","Rayleigh","Conservative"
"Norman Lamb","2005-06-06","Signed","North Norfolk","Liberal Democrat"
"Ian Taylor","2005-06-06","Signed","Esher and Walton","Conservative"
"Andrew Rosindell","2005-06-06","Signed","Romford","Conservative"
"David Cameron","2005-06-07","Signed","Witney","Conservative"
"John Whittingdale","2005-06-07","Signed","Maldon and East Chelmsford","Conservative"
"Patrick Mercer","2005-06-13","Signed","Newark","Conservative"
"James Arbuthnot","2005-06-13","Signed","North East Hampshire","Conservative"
"Mark Harper","2005-06-13","Signed","Forest of Dean","Conservative"
"Grant Shapps","2005-06-13","Signed","Welwyn Hatfield","Conservative"
"Philip Hammond","2005-06-15","Signed","Runnymede and Weybridge","Conservative"
"Michael Gove","2005-06-15","Signed","Surrey Heath","Conservative"
"John Penrose","2005-06-15","Signed","Weston-Super-Mare","Conservative"
"Ben Wallace","2005-06-20","Signed","Lancaster and Wyre","Conservative"
"Nick Hurd","2005-06-21","Signed","Ruislip - Northwood","Conservative"
"Andrew Murrison","2005-06-22","Signed","Westbury","Conservative"
"Boris Johnson","2005-06-23","Signed","Henley","Conservative"
"Anne Main","2005-06-23","Signed","St Albans","Conservative"
"Andrew Pelling","2005-06-27","Signed","Croydon Central","Conservative"
"Stephen O'Brien","2005-06-27","Signed","Eddisbury","Conservative"
"James Gray","2005-06-27","Signed","North Wiltshire","Conservative"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Paul Burstow","2005-07-04","Signed","Sutton and Cheam","Liberal Democrat"
"Alistair Burt","2005-07-04","Signed","North East Bedfordshire","Conservative"
"Henry Bellingham","2005-07-14","Signed","North West Norfolk","Conservative"
"Hugo Swire","2005-07-19","Signed","East Devon","Conservative"
"Bill Wiggin","2005-07-19","Signed","Leominster","Conservative"
"James Paice","2005-07-20","Signed","South East Cambridgeshire","Conservative"
"James Brokenshire","2005-07-20","Signed","Hornchurch","Conservative"
"Andrew Selous","2005-07-21","Signed","South West Bedfordshire","Conservative"
"Adam Holloway","2005-07-21","Signed","Gravesham","Conservative"
"John Gummer","2005-07-21","Signed","Suffolk Coastal","Conservative"
"Christopher Fraser","2005-07-21","Signed","South West Norfolk","Conservative"
"John Horam","2005-07-21","Signed","Orpington","Conservative"
"John Hayes","2005-07-21","Signed","South Holland and The Deepings","Conservative"
"David Jones","2005-10-10","Signed","Clwyd West","Conservative"
"David Mundell","2005-10-18","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Julian Brazier","2005-11-03","Signed","Canterbury","Conservative"
"Anne Milton","2005-11-03","Signed","Guildford","Conservative"
"Lee Scott","2006-01-12","Signed","Ilford North","Conservative"
