"mp","date","type","constituency","party"
"Andrew Rosindell","2006-05-09","Proposed","Romford","Conservative"
"Geraldine Smith","2006-05-09","Seconded","Morecambe and Lunesdale","Labour"
"Daniel Kawczynski","2006-05-09","Seconded","Shrewsbury and Atcham","Conservative"
"Michael Penning","2006-05-09","Seconded","Hemel Hempstead","Conservative"
"Greg Hands","2006-05-09","Seconded","Hammersmith and Fulham","Conservative"
"Bob Spink","2006-05-09","Seconded","Castle Point","Conservative"
"Lee Scott","2006-05-09","Signed","Ilford North","Conservative"
"Ann Winterton","2006-05-10","Signed","Congleton","Conservative"
"Nicholas Winterton","2006-05-10","Signed","Macclesfield","Conservative"
"Robert Wareing","2006-05-10","Signed","Liverpool, West Derby","Labour"
"Peter Bottomley","2006-05-10","Signed","Worthing West","Conservative"
"Mike Hancock","2006-05-10","Signed","Portsmouth South","Liberal Democrat"
"Gregory Campbell","2006-05-10","Signed","East Londonderry","DUP"
"Colin Breed","2006-05-10","Signed","South East Cornwall","Liberal Democrat"
"Lindsay Hoyle","2006-05-10","Signed","Chorley","Labour"
"William McCrea","2006-05-10","Signed","South Antrim","DUP"
"Jeff Ennis","2006-05-10","Signed","Barnsley East and Mexborough","Labour"
"Alan Simpson","2006-05-11","Signed","Nottingham South","Labour"
"Gordon Marsden","2006-05-11","Signed","Blackpool South","Labour"
"Martin Caton","2006-05-11","Signed","Gower","Labour"
"Ann Cryer","2006-05-11","Signed","Keighley","Labour"
"Tim Loughton","2006-05-12","Signed","East Worthing and Shoreham","Conservative"
"Nigel Evans","2006-05-12","Signed","Ribble Valley","Conservative"
"Andrew Dismore","2006-05-12","Signed","Hendon","Labour"
"Vincent Cable","2006-05-15","Signed","Twickenham","Liberal Democrat"
"Betty Williams","2006-05-15","Signed","Conwy","Labour"
"Mark Hunter","2006-05-16","Signed","Cheadle","Liberal Democrat"
"Albert Owen","2006-05-16","Signed","Ynys M","Labour"
"Edward Vaizey","2006-05-16","Signed","Wantage","Conservative"
"Sammy Wilson","2006-05-16","Signed","East Antrim","DUP"
"Angela Watkinson","2006-05-16","Signed","Upminster","Conservative"
"Malcolm Moss","2006-05-16","Signed","North East Cambridgeshire","Conservative"
"David Wilshire","2006-05-16","Signed","Spelthorne","Conservative"
"John Randall","2006-05-17","Signed","Uxbridge","Conservative"
"Iris Robinson","2006-05-17","Signed","Strangford","DUP"
"Eric Martlew","2006-05-17","Signed","Carlisle","Labour"
"Derek Wyatt","2006-05-17","Signed","Sittingbourne and Sheppey","Labour"
"Stephen Williams","2006-05-17","Signed","Bristol West","Liberal Democrat"
"Michael Mates","2006-05-18","Signed","East Hampshire","Conservative"
"Dan Rogerson","2006-05-18","Signed","North Cornwall","Liberal Democrat"
"Ian Austin","2006-05-22","Signed","Dudley North","Labour"
"Derek Conway","2006-05-23","Signed","Old Bexley & Sidcup","Conservative"
"Ann Widdecombe","2006-05-23","Signed","Maidstone and The Weald","Conservative"
"Fraser Kemp","2006-05-23","Signed","Houghton and Washington East","Labour"
"Jim Dobbin","2006-05-24","Signed","Heywood and Middleton","Labour"
"Nigel Dodds","2006-05-24","Signed","Belfast North","DUP"
"Rudi Vis","2006-05-24","Signed","Finchley and Golders Green","Labour"
"John Hemming","2006-05-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Sharon Hodgson","2006-05-24","Signed","Gateshead East and Washington West","Labour"
"Brian Jenkins","2006-05-25","Signed","Tamworth","Labour"
"Kelvin Hopkins","2006-06-05","Signed","Luton North","Labour"
"Bill Etherington","2006-06-05","Signed","Sunderland North","Labour"
"Mark Williams","2006-06-07","Signed","Ceredigion","Liberal Democrat"
"Stephen Hepburn","2006-06-20","Signed","Jarrow","Labour"
"David Crausby","2006-06-20","Signed","Bolton North East","Labour"
