"mp","date","type","constituency","party"
"Hywel Francis","2006-02-02","Proposed","Aberavon","Labour"
"Barbara Keeley","2006-02-02","Seconded","Worsley","Labour"
"Tony Baldry","2006-02-02","Seconded","Banbury","Conservative"
"Paul Burstow","2006-02-02","Seconded","Sutton and Cheam","Liberal Democrat"
"Lady Hermon","2006-02-02","Seconded","North Down","UUP"
"Hywel Williams","2006-02-02","Seconded","Caernarfon","Plaid Cymru"
"David Crausby","2006-02-02","Signed","Bolton North East","Labour"
"Linda Gilroy","2006-02-02","Signed","Plymouth, Sutton","Labour"
"Helen Goodman","2006-02-02","Signed","Bishop Auckland","Labour"
"Jessica Morden","2006-02-02","Signed","Newport East","Labour"
"Bob Spink","2006-02-06","Signed","Castle Point","Conservative"
"Lindsay Hoyle","2006-02-06","Signed","Chorley","Labour"
"Brian Iddon","2006-02-06","Signed","Bolton South East","Labour"
"Lynne Jones","2006-02-06","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2006-02-06","Signed","Brighton, Pavilion","Labour"
"Peter Luff","2006-02-06","Signed","Mid Worcestershire","Conservative"
"Tom Clarke","2006-02-06","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Ann Cryer","2006-02-06","Signed","Keighley","Labour"
"Andrew Dismore","2006-02-06","Signed","Hendon","Labour"
"Jim Dobbin","2006-02-06","Signed","Heywood and Middleton","Labour"
"Paul Flynn","2006-02-06","Signed","Newport West","Labour"
"Ian Gibson","2006-02-06","Signed","Norwich North","Labour"
"Mike Hancock","2006-02-06","Signed","Portsmouth South","Liberal Democrat"
"David Borrow","2006-02-06","Signed","South Ribble","Labour"
"Peter Bottomley","2006-02-06","Signed","Worthing West","Conservative"
"David Taylor","2006-02-06","Signed","North West Leicestershire","Labour"
"Rudi Vis","2006-02-06","Signed","Finchley and Golders Green","Labour"
"Betty Williams","2006-02-06","Signed","Conwy","Labour"
"Philip Davies","2006-02-06","Signed","Shipley","Conservative"
"John Leech","2006-02-06","Signed","Manchester, Withington","Liberal Democrat"
"Madeleine Moon","2006-02-06","Signed","Bridgend","Labour"
"Alan Simpson","2006-02-07","Signed","Nottingham South","Labour"
"Marsha Singh","2006-02-07","Signed","Bradford West","Labour"
"David Heyes","2006-02-07","Signed","Ashton-under-Lyne","Labour"
"Paul Holmes","2006-02-07","Signed","Chesterfield","Liberal Democrat"
"George Howarth","2006-02-07","Signed","Knowsley North and Sefton East","Labour"
"Brian Jenkins","2006-02-07","Signed","Tamworth","Labour"
"Fraser Kemp","2006-02-07","Signed","Houghton and Washington East","Labour"
"Rob Marris","2006-02-07","Signed","Wolverhampton South West","Labour"
"Gordon Marsden","2006-02-07","Signed","Blackpool South","Labour"
"Alan Meale","2006-02-07","Signed","Mansfield","Labour"
"Colin Breed","2006-02-07","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2006-02-07","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Vincent Cable","2006-02-07","Signed","Twickenham","Liberal Democrat"
"Gregory Campbell","2006-02-07","Signed","East Londonderry","DUP"
"Martin Caton","2006-02-07","Signed","Gower","Labour"
"Jeremy Corbyn","2006-02-07","Signed","Islington North","Labour"
"Janet Dean","2006-02-07","Signed","Burton","Labour"
"Mike Gapes","2006-02-07","Signed","Ilford South","Labour"
"Andrew George","2006-02-07","Signed","St Ives","Liberal Democrat"
"David Amess","2006-02-07","Signed","Southend West","Conservative"
"John Grogan","2006-02-07","Signed","Selby","Labour"
"Roger Berry","2006-02-07","Signed","Kingswood","Labour"
"Clive Betts","2006-02-07","Signed","Sheffield, Attercliffe","Labour"
"Ian Austin","2006-02-07","Signed","Dudley North","Labour"
"Roberta Blackman-Woods","2006-02-07","Signed","City of Durham","Labour"
"Nick Hurd","2006-02-07","Signed","Ruislip - Northwood","Conservative"
"Sarah McCarthy-Fry","2006-02-07","Signed","Portsmouth North","Labour"
"Mark Hunter","2006-02-07","Signed","Cheadle","Liberal Democrat"
"Julie Morgan","2006-02-08","Signed","Cardiff North","Labour"
"Ken Purchase","2006-02-08","Signed","Wolverhampton North East","Labour"
"Mohammad Sarwar","2006-02-08","Signed","Glasgow Central","Labour"
"David Simpson","2006-02-08","Signed","Upper Bann","DUP"
"Eleanor Laing","2006-02-08","Signed","Epping Forest","Conservative"
"John MacDougall","2006-02-08","Signed","Glenrothes","Labour"
"Chris McCafferty","2006-02-08","Signed","Calder Valley","Labour"
"John McDonnell","2006-02-08","Signed","Hayes and Harlington","Labour"
"Andrew Miller","2006-02-08","Signed","Ellesmere Port and Neston","Labour"
"Laura Moffatt","2006-02-08","Signed","Crawley","Labour"
"John Butterfill","2006-02-08","Signed","Bournemouth West","Conservative"
"Ronnie Campbell","2006-02-08","Signed","Blyth Valley","Labour"
"Claire Curtis-Thomas","2006-02-08","Signed","Crosby","Labour"
"David Drew","2006-02-08","Signed","Stroud","Labour"
"Mark Durkan","2006-02-08","Signed","Foyle","Social Democratic and Labour Party"
"Diane Abbott","2006-02-08","Signed","Hackney North and Stoke Newington","Labour"
"Robert Walter","2006-02-08","Signed","North Dorset","Conservative"
"Nicholas Winterton","2006-02-08","Signed","Macclesfield","Conservative"
"Celia Barlow","2006-02-08","Signed","Hove","Labour"
"Mary Creagh","2006-02-08","Signed","Wakefield","Labour"
"Adam Holloway","2006-02-08","Signed","Gravesham","Conservative"
"Julia Goldsworthy","2006-02-08","Signed","Falmouth and Camborne","Liberal Democrat"
"Si","2006-02-08","Signed","Swansea East","Labour"
"Diana Johnson","2006-02-08","Signed","Kingston upon Hull North","Labour"
"Sadiq Khan","2006-02-08","Signed","Tooting","Labour"
"Jim McGovern","2006-02-08","Signed","Dundee West","Labour"
"Brooks Newmark","2006-02-08","Signed","Braintree","Conservative"
"Alison Seabeck","2006-02-08","Signed","Plymouth, Devonport","Labour"
"John Pugh","2006-02-09","Signed","Southport","Liberal Democrat"
"Phyllis Starkey","2006-02-09","Signed","Milton Keynes South West","Labour"
"Norman Lamb","2006-02-09","Signed","North Norfolk","Liberal Democrat"
"Elfyn Llwyd","2006-02-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"William McCrea","2006-02-09","Signed","South Antrim","DUP"
"Bill Olner","2006-02-09","Signed","Nuneaton","Labour"
"Michael Connarty","2006-02-09","Signed","Linlithgow and East Falkirk","Labour"
"Keith Vaz","2006-02-09","Signed","Leicester East","Labour"
"John Hemming","2006-02-09","Signed","Birmingham, Yardley","Liberal Democrat"
"Danny Alexander","2006-02-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Sharon Hodgson","2006-02-09","Signed","Gateshead East and Washington West","Labour"
"David Jones","2006-02-09","Signed","Clwyd West","Conservative"
"Eric Illsley","2006-02-13","Signed","Barnsley Central","Labour"
"Martyn Jones","2006-02-13","Signed","Clwyd South","Labour"
"Paul Keetch","2006-02-13","Signed","Hereford","Liberal Democrat"
"David Laws","2006-02-13","Signed","Yeovil","Liberal Democrat"
"Judy Mallaber","2006-02-13","Signed","Amber Valley","Labour"
"Nicholas Clegg","2006-02-13","Signed","Sheffield, Hallam","Liberal Democrat"
"Harry Cohen","2006-02-13","Signed","Leyton and Wanstead","Labour"
"Derek Conway","2006-02-13","Signed","Old Bexley & Sidcup","Conservative"
"Jim Cunningham","2006-02-13","Signed","Coventry South","Labour"
"Frank Doran","2006-02-13","Signed","Aberdeen North","Labour"
"John Battle","2006-02-13","Signed","Leeds West","Labour"
"Desmond Turner","2006-02-13","Signed","Brighton, Kemptown","Labour"
"Meg Hillier","2006-02-13","Signed","Hackney South and Shoreditch","Labour"
"Gordon Banks","2006-02-13","Signed","Ochil and South Perthshire","Labour"
"Lyn Brown","2006-02-13","Signed","West Ham","Labour"
"Rosie Cooper","2006-02-13","Signed","West Lancashire","Labour"
"Robert Flello","2006-02-13","Signed","Stoke-on-Trent South","Labour"
"Dai Havard","2006-02-14","Signed","Merthyr Tydfil and Rhymney","Labour"
"Richard Burden","2006-02-14","Signed","Birmingham, Northfield","Labour"
"Bill Etherington","2006-02-14","Signed","Sunderland North","Labour"
"Matthew Taylor","2006-02-14","Signed","Truro and St Austell","Liberal Democrat"
"Richard Benyon","2006-02-14","Signed","Newbury","Conservative"
"Tim Farron","2006-02-14","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Jennifer Willott","2006-02-14","Signed","Cardiff Central","Liberal Democrat"
"Austin Mitchell","2006-02-15","Signed","Great Grimsby","Labour"
"Anne Milton","2006-02-15","Signed","Guildford","Conservative"
"Mark Williams","2006-02-15","Signed","Ceredigion","Liberal Democrat"
"Bob Russell","2006-02-16","Signed","Colchester","Liberal Democrat"
"Nigel Dodds","2006-02-16","Signed","Belfast North","DUP"
"Jeff Ennis","2006-02-16","Signed","Barnsley East and Mexborough","Labour"
"David Hamilton","2006-02-16","Signed","Midlothian","Labour"
"Angus MacNeil","2006-02-16","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Tony Lloyd","2006-02-27","Signed","Manchester Central","Labour"
"Frank Cook","2006-02-27","Signed","Stockton North","Labour"
"Edward Davey","2006-02-27","Signed","Kingston and Surbiton","Liberal Democrat"
"Michael Jabez Foster","2006-02-27","Signed","Hastings and Rye","Labour"
"John Austin","2006-02-27","Signed","Erith and Thamesmead","Labour"
"Andrew Stunell","2006-02-27","Signed","Hazel Grove","Liberal Democrat"
"Phil Willis","2006-02-27","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Sammy Wilson","2006-02-27","Signed","East Antrim","DUP"
"Greg Mulholland","2006-02-27","Signed","Leeds North West","Liberal Democrat"
"Doug Naysmith","2006-02-28","Signed","Bristol North West","Labour"
"David Howarth","2006-03-01","Signed","Cambridge","Liberal Democrat"
"Jeremy Wright","2006-03-01","Signed","Rugby and Kenilworth","Conservative"
"Kerry McCarthy","2006-03-02","Signed","Bristol East","Labour"
"Joan Walley","2006-03-03","Signed","Stoke-on-Trent North","Labour"
"Sandra Gidley","2006-03-06","Signed","Romsey","Liberal Democrat"
"Clive Efford","2006-03-07","Signed","Eltham","Labour"
"Colin Challen","2006-03-13","Signed","Morley and Rothwell","Labour"
"Jo Swinson","2006-03-13","Signed","East Dunbartonshire","Liberal Democrat"
"Denis Murphy","2006-03-15","Signed","Wansbeck","Labour"
"Susan Kramer","2006-03-15","Signed","Richmond Park","Liberal Democrat"
"Grant Shapps","2006-03-15","Signed","Welwyn Hatfield","Conservative"
"Colin Burgon","2006-03-21","Signed","Elmet","Labour"
"Patrick Hall","2006-03-22","Signed","Bedford","Labour"
"John Bercow","2006-03-23","Signed","Buckingham","Conservative"
"Barry Sheerman","2006-03-27","Signed","Huddersfield","Labour"
"Chris Bryant","2006-03-30","Signed","Rhondda","Labour"
"Dan Rogerson","2006-03-30","Signed","North Cornwall","Liberal Democrat"
"Humfrey Malins","2006-04-18","Signed","Woking","Conservative"
"Nadine Dorries","2006-04-18","Signed","Mid Bedfordshire","Conservative"
"Nia Griffith","2006-04-18","Signed","Llanelli","Labour"
"Ian Taylor","2006-04-24","Signed","Esher and Walton","Conservative"
"Sarah Teather","2006-04-25","Signed","Brent East","Liberal Democrat"
"Sandra Osborne","2006-04-26","Signed","Ayr, Carrick and Cumnock","Labour"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
"Mark Hendrick","2006-06-19","Signed","Preston","Labour"
"Jeremy Browne","2006-07-13","Signed","Taunton","Liberal Democrat"
"Graham Stringer","2006-10-09","Signed","Manchester, Blackley","Labour"
"Peter Law","","Withdrawn","",""
