"mp","date","type","constituency","party"
"David Anderson","2006-05-03","Proposed","Blaydon","Labour"
"Natascha Engel","2006-05-03","Seconded","North East Derbyshire","Labour"
"Peter Bottomley","2006-05-03","Seconded","Worthing West","Conservative"
"Mike Gapes","2006-05-03","Seconded","Ilford South","Labour"
"Stephen Pound","2006-05-03","Seconded","Ealing North","Labour"
"Rob Marris","2006-05-03","Seconded","Wolverhampton South West","Labour"
"Bob Russell","2006-05-03","Signed","Colchester","Liberal Democrat"
"Alan Meale","2006-05-04","Signed","Mansfield","Labour"
"David Taylor","2006-05-04","Signed","North West Leicestershire","Labour"
"Keith Vaz","2006-05-04","Signed","Leicester East","Labour"
"David Lepper","2006-05-08","Signed","Brighton, Pavilion","Labour"
"Betty Williams","2006-05-08","Signed","Conwy","Labour"
"John Cummings","2006-05-08","Signed","Easington","Labour"
"Brian Iddon","2006-05-08","Signed","Bolton South East","Labour"
"Kelvin Hopkins","2006-05-08","Signed","Luton North","Labour"
"Paul Holmes","2006-05-08","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2006-05-09","Signed","Birmingham, Selly Oak","Labour"
"Martin Caton","2006-05-09","Signed","Gower","Labour"
"Michael Clapham","2006-05-09","Signed","Barnsley West and Penistone","Labour"
"Janet Dean","2006-05-09","Signed","Burton","Labour"
"Jim Dobbin","2006-05-09","Signed","Heywood and Middleton","Labour"
"Andrew George","2006-05-09","Signed","St Ives","Liberal Democrat"
"Ken Purchase","2006-05-10","Signed","Wolverhampton North East","Labour"
"Sarah McCarthy-Fry","2006-05-10","Signed","Portsmouth North","Labour"
"Rudi Vis","2006-05-10","Signed","Finchley and Golders Green","Labour"
"David Borrow","2006-05-10","Signed","South Ribble","Labour"
"David Hamilton","2006-05-10","Signed","Midlothian","Labour"
"Jeff Ennis","2006-05-10","Signed","Barnsley East and Mexborough","Labour"
"Chris McCafferty","2006-05-10","Signed","Calder Valley","Labour"
"Eric Illsley","2006-05-10","Signed","Barnsley Central","Labour"
"Paul Flynn","2006-05-10","Signed","Newport West","Labour"
"Ann Cryer","2006-05-11","Signed","Keighley","Labour"
"David Drew","2006-05-11","Signed","Stroud","Labour"
"Bill Etherington","2006-05-11","Signed","Sunderland North","Labour"
"Janet Anderson","2006-05-11","Signed","Rossendale and Darwen","Labour"
"Helen Goodman","2006-05-12","Signed","Bishop Auckland","Labour"
"Jim Devine","2006-05-15","Signed","Livingston","Labour"
"Judy Mallaber","2006-05-17","Signed","Amber Valley","Labour"
"Sharon Hodgson","2006-05-22","Signed","Gateshead East and Washington West","Labour"
"Greg Pope","2006-05-25","Signed","Hyndburn","Labour"
"Brian Jenkins","2006-05-25","Signed","Tamworth","Labour"
"David Chaytor","2006-06-06","Signed","Bury North","Labour"
"Stephen Hepburn","2006-06-20","Signed","Jarrow","Labour"
"Martin Linton","2006-10-09","Signed","Battersea","Labour"
