"mp","date","type","constituency","party"
"Michael Ancram","2005-07-04","Proposed","Devizes","Conservative"
"Julian Lewis","2005-07-04","Seconded","New Forest East","Conservative"
"Nicholas Soames","2005-07-04","Seconded","Mid Sussex","Conservative"
"Andrew Murrison","2005-07-04","Seconded","Westbury","Conservative"
"Gerald Howarth","2005-07-04","Seconded","Aldershot","Conservative"
"Andrew Robathan","2005-07-04","Seconded","Blaby","Conservative"
"Patrick Mercer","2005-07-04","Signed","Newark","Conservative"
"Nigel Evans","2005-07-04","Signed","Ribble Valley","Conservative"
"Mark Field","2005-07-04","Signed","Cities of London and Westminster","Conservative"
"Mark Francois","2005-07-04","Signed","Rayleigh","Conservative"
"Richard Bacon","2005-07-04","Signed","South Norfolk","Conservative"
"Desmond Swayne","2005-07-04","Signed","New Forest West","Conservative"
"Hugo Swire","2005-07-04","Signed","East Devon","Conservative"
"Daniel Kawczynski","2005-07-04","Signed","Shrewsbury and Atcham","Conservative"
"Jeremy Hunt","2005-07-04","Signed","South West Surrey","Conservative"
"Maria Miller","2005-07-04","Signed","Basingstoke","Conservative"
"Brooks Newmark","2005-07-04","Signed","Braintree","Conservative"
"Bob Spink","2005-07-05","Signed","Castle Point","Conservative"
"Ann Winterton","2005-07-05","Signed","Congleton","Conservative"
"David Wilshire","2005-07-05","Signed","Spelthorne","Conservative"
"Nigel Waterson","2005-07-05","Signed","Eastbourne","Conservative"
"Peter Bottomley","2005-07-05","Signed","Worthing West","Conservative"
"James Gray","2005-07-06","Signed","North Wiltshire","Conservative"
"Mike Hancock","2005-07-06","Signed","Portsmouth South","Liberal Democrat"
"Nicholas Winterton","2005-07-06","Signed","Macclesfield","Conservative"
"Peter Luff","2005-07-07","Signed","Mid Worcestershire","Conservative"
"Bill Wiggin","2005-07-07","Signed","Leominster","Conservative"
"Michael Penning","2005-07-07","Signed","Hemel Hempstead","Conservative"
"Mark Pritchard","2005-07-07","Signed","The Wrekin","Conservative"
"Gary Streeter","2005-07-11","Signed","South West Devon","Conservative"
"Andrew Pelling","2005-07-11","Signed","Croydon Central","Conservative"
"Robert Key","2005-07-12","Signed","Salisbury","Conservative"
"John Bercow","2005-07-12","Signed","Buckingham","Conservative"
"Malcolm Moss","2005-07-13","Signed","North East Cambridgeshire","Conservative"
"Robert Syms","2005-07-13","Signed","Poole","Conservative"
"James Paice","2005-07-20","Signed","South East Cambridgeshire","Conservative"
"Derek Conway","2005-07-20","Signed","Old Bexley & Sidcup","Conservative"
"Michael Fabricant","2005-07-20","Signed","Lichfield","Conservative"
"James Brokenshire","2005-07-20","Signed","Hornchurch","Conservative"
"Mark Harper","2005-07-20","Signed","Forest of Dean","Conservative"
"Philip Hammond","2005-07-21","Signed","Runnymede and Weybridge","Conservative"
"Jeremy Wright","2005-07-21","Signed","Rugby and Kenilworth","Conservative"
"Adam Holloway","2005-07-21","Signed","Gravesham","Conservative"
"John Horam","2005-07-21","Signed","Orpington","Conservative"
"Oliver Heald","2005-07-21","Signed","North East Hertfordshire","Conservative"
"John Hayes","2005-07-21","Signed","South Holland and The Deepings","Conservative"
"Andrew Selous","2005-07-21","Signed","South West Bedfordshire","Conservative"
"Andrew Rosindell","2005-10-10","Signed","Romford","Conservative"
"Eleanor Laing","2005-10-10","Signed","Epping Forest","Conservative"
"Michael Gove","2005-10-10","Signed","Surrey Heath","Conservative"
"Stephen Hammond","2005-10-10","Signed","Wimbledon","Conservative"
"David Jones","2005-10-10","Signed","Clwyd West","Conservative"
"Angela Watkinson","2005-10-11","Signed","Upminster","Conservative"
"David Mundell","2005-10-18","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Caroline Spelman","2005-11-02","Signed","Meriden","Conservative"
"Julian Brazier","2005-11-03","Signed","Canterbury","Conservative"
"Edward Garnier","2005-11-03","Signed","Harborough","Conservative"
"Charles Hendry","2005-11-10","Signed","Wealden","Conservative"
