"mp","date","type","constituency","party"
"Eric Martlew","2006-03-09","Proposed","Carlisle","Labour"
"Andrew Dismore","2006-03-10","Seconded","Hendon","Labour"
"Martin Caton","2006-03-10","Seconded","Gower","Labour"
"Ann Cryer","2006-03-10","Seconded","Keighley","Labour"
"Peter Bottomley","2006-03-10","Seconded","Worthing West","Conservative"
"Glenda Jackson","2006-03-13","Seconded","Hampstead and Highgate","Labour"
"John Cummings","2006-03-13","Signed","Easington","Labour"
"George Galloway","2006-03-13","Signed","Bethnal Green and Bow","Respect"
"Graham Stringer","2006-03-13","Signed","Manchester, Blackley","Labour"
"Gordon Marsden","2006-03-14","Signed","Blackpool South","Labour"
"Alan Meale","2006-03-14","Signed","Mansfield","Labour"
"Jeremy Corbyn","2006-03-14","Signed","Islington North","Labour"
"Jim Dobbin","2006-03-14","Signed","Heywood and Middleton","Labour"
"Rudi Vis","2006-03-14","Signed","Finchley and Golders Green","Labour"
"Paul Holmes","2006-03-15","Signed","Chesterfield","Liberal Democrat"
"Rob Marris","2006-03-15","Signed","Wolverhampton South West","Labour"
"Edward O'Hara","2006-03-15","Signed","Knowsley South","Labour"
"Harry Cohen","2006-03-15","Signed","Leyton and Wanstead","Labour"
"Derek Wyatt","2006-03-15","Signed","Sittingbourne and Sheppey","Labour"
"Stephen Williams","2006-03-15","Signed","Bristol West","Liberal Democrat"
"Alan Simpson","2006-03-16","Signed","Nottingham South","Labour"
"Brian Jenkins","2006-03-16","Signed","Tamworth","Labour"
"Neil Gerrard","2006-03-17","Signed","Walthamstow","Labour"
"Desmond Turner","2006-03-20","Signed","Brighton, Kemptown","Labour"
"Robert Flello","2006-03-20","Signed","Stoke-on-Trent South","Labour"
"Greg Pope","2006-03-21","Signed","Hyndburn","Labour"
"Ann Widdecombe","2006-03-21","Signed","Maidstone and The Weald","Conservative"
"Bill Etherington","2006-04-18","Signed","Sunderland North","Labour"
"Adam Holloway","2006-04-20","Signed","Gravesham","Conservative"
"David Taylor","2006-04-24","Signed","North West Leicestershire","Labour"
"Mark Tami","2006-04-25","Signed","Alyn and Deeside","Labour"
"Michael Connarty","2006-04-26","Signed","Linlithgow and East Falkirk","Labour"
"Roger Berry","2006-05-02","Signed","Kingswood","Labour"
"Michael Penning","2006-05-02","Signed","Hemel Hempstead","Conservative"
"Andrew Love","2006-05-03","Signed","Edmonton","Labour"
"Mike Wood","2006-05-03","Signed","Batley and Spen","Labour"
"Mary Creagh","2006-05-04","Signed","Wakefield","Labour"
"Bill Olner","2006-05-04","Signed","Nuneaton","Labour"
"Laura Moffatt","2006-05-04","Signed","Crawley","Labour"
"Ken Purchase","2006-05-10","Signed","Wolverhampton North East","Labour"
"Jeff Ennis","2006-05-10","Signed","Barnsley East and Mexborough","Labour"
"David Clelland","2006-05-15","Signed","Tyne Bridge","Labour"
"Anthony D Wright","2006-05-15","Signed","Great Yarmouth","Labour"
"Diane Abbott","2006-05-17","Signed","Hackney North and Stoke Newington","Labour"
"Adrian Sanders","2006-05-18","Signed","Torbay","Liberal Democrat"
"Jim Devine","2006-05-22","Signed","Livingston","Labour"
"Chris McCafferty","2006-05-23","Signed","Calder Valley","Labour"
"Ian Gibson","2006-05-23","Signed","Norwich North","Labour"
"Martin Horwood","2006-05-24","Signed","Cheltenham","Liberal Democrat"
"Marsha Singh","2006-05-25","Signed","Bradford West","Labour"
"Denis Murphy","2006-05-25","Signed","Wansbeck","Labour"
"Iain Wright","2006-05-25","Signed","Hartlepool","Labour"
"Tony Wright","2006-05-25","Signed","Cannock Chase","Labour"
"Fabian Hamilton","2006-06-05","Signed","Leeds North East","Labour"
"Janet Anderson","2006-06-05","Signed","Rossendale and Darwen","Labour"
"Celia Barlow","2006-06-05","Signed","Hove","Labour"
"David Chaytor","2006-06-06","Signed","Bury North","Labour"
"John Leech","2006-06-07","Signed","Manchester, Withington","Liberal Democrat"
"Fraser Kemp","2006-06-08","Signed","Houghton and Washington East","Labour"
"Lyn Brown","2006-06-08","Signed","West Ham","Labour"
"Chris Ruane","2006-06-12","Signed","Vale of Clwyd","Labour"
"Richard Taylor","2006-06-12","Signed","Wyre Forest","Independent"
"Piara S Khabra","2006-06-13","Signed","Ealing, Southall","Labour"
"Ian Stewart","2006-06-19","Signed","Eccles","Labour"
"Stephen Hepburn","2006-06-20","Signed","Jarrow","Labour"
"Jennifer Willott","2006-06-21","Signed","Cardiff Central","Liberal Democrat"
"Paul Farrelly","2006-06-22","Signed","Newcastle-under-Lyme","Labour"
"David Simpson","2006-06-28","Signed","Upper Bann","DUP"
"Sadiq Khan","2006-06-29","Signed","Tooting","Labour"
"John Robertson","2006-07-18","Signed","Glasgow North West","Labour"
"Julie Morgan","2006-10-09","Signed","Cardiff North","Labour"
"John Austin","2006-10-09","Signed","Erith and Thamesmead","Labour"
"Jamie Reed","2006-10-09","Signed","Copeland","Labour"
"Paul Truswell","2006-10-12","Signed","Pudsey","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
