"mp","date","type","constituency","party"
"Tim Farron","2006-04-27","Proposed","Westmorland and Lonsdale","Liberal Democrat"
"Peter Bottomley","2006-05-02","Seconded","Worthing West","Conservative"
"Bob Spink","2006-05-02","Seconded","Castle Point","Conservative"
"Brian Iddon","2006-05-02","Seconded","Bolton South East","Labour"
"Michael Penning","2006-05-02","Seconded","Hemel Hempstead","Conservative"
"Lynne Jones","2006-05-02","Seconded","Birmingham, Selly Oak","Labour"
"Mark Williams","2006-05-02","Signed","Ceredigion","Liberal Democrat"
"Michael Weir","2006-05-02","Signed","Angus","Scottish National Party"
"Mike Hancock","2006-05-02","Signed","Portsmouth South","Liberal Democrat"
"Nigel Evans","2006-05-02","Signed","Ribble Valley","Conservative"
"Jeremy Corbyn","2006-05-02","Signed","Islington North","Labour"
"Bob Russell","2006-05-02","Signed","Colchester","Liberal Democrat"
"Paul Holmes","2006-05-02","Signed","Chesterfield","Liberal Democrat"
"David Lepper","2006-05-02","Signed","Brighton, Pavilion","Labour"
"Ann Cryer","2006-05-02","Signed","Keighley","Labour"
"Derek Wyatt","2006-05-03","Signed","Sittingbourne and Sheppey","Labour"
"Jim Devine","2006-05-03","Signed","Livingston","Labour"
"Angus MacNeil","2006-05-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Lyn Brown","2006-05-03","Signed","West Ham","Labour"
"Ian Austin","2006-05-03","Signed","Dudley North","Labour"
"Ann Winterton","2006-05-03","Signed","Congleton","Conservative"
"Robert Wareing","2006-05-03","Signed","Liverpool, West Derby","Labour"
"Keith Vaz","2006-05-03","Signed","Leicester East","Labour"
"David Amess","2006-05-03","Signed","Southend West","Conservative"
"Hywel Francis","2006-05-03","Signed","Aberavon","Labour"
"Jim Dobbin","2006-05-03","Signed","Heywood and Middleton","Labour"
"Andrew Dismore","2006-05-03","Signed","Hendon","Labour"
"Derek Conway","2006-05-03","Signed","Old Bexley & Sidcup","Conservative"
"Adrian Sanders","2006-05-03","Signed","Torbay","Liberal Democrat"
"Martin Caton","2006-05-03","Signed","Gower","Labour"
"John Pugh","2006-05-03","Signed","Southport","Liberal Democrat"
"Alex Salmond","2006-05-03","Signed","Banff and Buchan","Scottish National Party"
"David Simpson","2006-05-03","Signed","Upper Bann","DUP"
"Glenda Jackson","2006-05-03","Signed","Hampstead and Highgate","Labour"
"Robert Key","2006-05-03","Signed","Salisbury","Conservative"
"Mark Lazarowicz","2006-05-03","Signed","Edinburgh North and Leith","Labour"
"Elfyn Llwyd","2006-05-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Gordon Marsden","2006-05-03","Signed","Blackpool South","Labour"
"Alan Meale","2006-05-03","Signed","Mansfield","Labour"
"Colin Breed","2006-05-03","Signed","South East Cornwall","Liberal Democrat"
"Gregory Campbell","2006-05-03","Signed","East Londonderry","DUP"
"Ronnie Campbell","2006-05-03","Signed","Blyth Valley","Labour"
"Alan Simpson","2006-05-04","Signed","Nottingham South","Labour"
"David Drew","2006-05-04","Signed","Stroud","Labour"
"James Gray","2006-05-04","Signed","North Wiltshire","Conservative"
"Nick Harvey","2006-05-08","Signed","North Devon","Liberal Democrat"
"Betty Williams","2006-05-08","Signed","Conwy","Labour"
"Sammy Wilson","2006-05-08","Signed","East Antrim","DUP"
"Mark Hunter","2006-05-08","Signed","Cheadle","Liberal Democrat"
"Roger Godsiff","2006-05-09","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"John Leech","2006-05-09","Signed","Manchester, Withington","Liberal Democrat"
"Jeffrey M Donaldson","2006-05-09","Signed","Lagan Valley","DUP"
"Andrew George","2006-05-09","Signed","St Ives","Liberal Democrat"
"Rob Marris","2006-05-10","Signed","Wolverhampton South West","Labour"
"Edward O'Hara","2006-05-10","Signed","Knowsley South","Labour"
"David Borrow","2006-05-10","Signed","South Ribble","Labour"
"Rudi Vis","2006-05-10","Signed","Finchley and Golders Green","Labour"
"David Wilshire","2006-05-10","Signed","Spelthorne","Conservative"
"Phil Willis","2006-05-11","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Nicholas Winterton","2006-05-11","Signed","Macclesfield","Conservative"
"Hywel Williams","2006-05-11","Signed","Caernarfon","Plaid Cymru"
"David Taylor","2006-05-11","Signed","North West Leicestershire","Labour"
"Bill Etherington","2006-05-11","Signed","Sunderland North","Labour"
"Laura Moffatt","2006-05-11","Signed","Crawley","Labour"
"John Hemming","2006-05-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Madeleine Moon","2006-05-15","Signed","Bridgend","Labour"
"Diane Abbott","2006-05-17","Signed","Hackney North and Stoke Newington","Labour"
"Sharon Hodgson","2006-05-22","Signed","Gateshead East and Washington West","Labour"
"David Crausby","2006-05-24","Signed","Bolton North East","Labour"
"Nigel Dodds","2006-05-24","Signed","Belfast North","DUP"
"Greg Pope","2006-05-25","Signed","Hyndburn","Labour"
"Nicholas Soames","2006-05-25","Signed","Mid Sussex","Conservative"
"Brian Jenkins","2006-05-25","Signed","Tamworth","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
