"mp","date","type","constituency","party"
"Paul Burstow","2005-12-01","Proposed","Sutton and Cheam","Liberal Democrat"
"Bob Russell","2005-12-01","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2005-12-02","Seconded","Worthing West","Conservative"
"Bob Spink","2005-12-05","Seconded","Castle Point","Conservative"
"Robert Wareing","2005-12-05","Seconded","Liverpool, West Derby","Labour"
"Ann Cryer","2005-12-05","Seconded","Keighley","Labour"
"Mark Durkan","2005-12-06","Signed","Foyle","Social Democratic and Labour Party"
"John Leech","2005-12-06","Signed","Manchester, Withington","Liberal Democrat"
"Diane Abbott","2005-12-06","Signed","Hackney North and Stoke Newington","Labour"
"Gregory Campbell","2005-12-06","Signed","East Londonderry","DUP"
"Colin Breed","2005-12-06","Signed","South East Cornwall","Liberal Democrat"
"Rob Marris","2005-12-06","Signed","Wolverhampton South West","Labour"
"Lynne Jones","2005-12-06","Signed","Birmingham, Selly Oak","Labour"
"Joan Humble","2005-12-06","Signed","Blackpool North and Fleetwood","Labour"
"Paul Holmes","2005-12-06","Signed","Chesterfield","Liberal Democrat"
"Adam Price","2005-12-06","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Kelvin Hopkins","2005-12-07","Signed","Luton North","Labour"
"Mark Hunter","2005-12-07","Signed","Cheadle","Liberal Democrat"
"Mark Williams","2005-12-07","Signed","Ceredigion","Liberal Democrat"
"Stephen Williams","2005-12-07","Signed","Bristol West","Liberal Democrat"
"Andrew Pelling","2005-12-07","Signed","Croydon Central","Conservative"
"David Anderson","2005-12-07","Signed","Blaydon","Labour"
"Mike Hancock","2005-12-07","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2005-12-07","Signed","St Ives","Liberal Democrat"
"Nigel Dodds","2005-12-07","Signed","Belfast North","DUP"
"Andrew Dismore","2005-12-07","Signed","Hendon","Labour"
"Derek Conway","2005-12-07","Signed","Old Bexley & Sidcup","Conservative"
"Ronnie Campbell","2005-12-07","Signed","Blyth Valley","Labour"
"William McCrea","2005-12-07","Signed","South Antrim","DUP"
"Lindsay Hoyle","2005-12-07","Signed","Chorley","Labour"
"David Simpson","2005-12-07","Signed","Upper Bann","DUP"
"Iris Robinson","2005-12-07","Signed","Strangford","DUP"
"Rosie Cooper","2005-12-08","Signed","West Lancashire","Labour"
"David Taylor","2005-12-08","Signed","North West Leicestershire","Labour"
"David Drew","2005-12-08","Signed","Stroud","Labour"
"Glenda Jackson","2005-12-08","Signed","Hampstead and Highgate","Labour"
"Alan Simpson","2005-12-08","Signed","Nottingham South","Labour"
"Paul Flynn","2005-12-08","Signed","Newport West","Labour"
"Brian Jenkins","2005-12-12","Signed","Tamworth","Labour"
"Annette Brooke","2005-12-12","Signed","Mid Dorset and North Poole","Liberal Democrat"
"David Hamilton","2005-12-12","Signed","Midlothian","Labour"
"Betty Williams","2005-12-12","Signed","Conwy","Labour"
"Hywel Francis","2005-12-13","Signed","Aberavon","Labour"
"Martin Caton","2005-12-13","Signed","Gower","Labour"
"Lady Hermon","2005-12-13","Signed","North Down","UUP"
"Jeffrey M Donaldson","2005-12-14","Signed","Lagan Valley","DUP"
"Rudi Vis","2005-12-14","Signed","Finchley and Golders Green","Labour"
"Edward O'Hara","2005-12-15","Signed","Knowsley South","Labour"
"Vincent Cable","2005-12-15","Signed","Twickenham","Liberal Democrat"
"John Hemming","2005-12-15","Signed","Birmingham, Yardley","Liberal Democrat"
"Harry Cohen","2005-12-19","Signed","Leyton and Wanstead","Labour"
"Janet Dean","2006-01-09","Signed","Burton","Labour"
"Roger Godsiff","2006-01-09","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"George Galloway","2006-01-09","Signed","Bethnal Green and Bow","Respect"
"Bill Etherington","2006-01-09","Signed","Sunderland North","Labour"
"Stephen Hepburn","2006-01-11","Signed","Jarrow","Labour"
"Chris McCafferty","2006-01-12","Signed","Calder Valley","Labour"
"David Crausby","2006-01-17","Signed","Bolton North East","Labour"
"Greg Mulholland","2006-01-20","Signed","Leeds North West","Liberal Democrat"
"Matthew Taylor","2006-01-30","Signed","Truro and St Austell","Liberal Democrat"
"Sandra Gidley","2006-02-01","Signed","Romsey","Liberal Democrat"
"Susan Kramer","2006-03-15","Signed","Richmond Park","Liberal Democrat"
"Edward Davey","2006-03-20","Signed","Kingston and Surbiton","Liberal Democrat"
"Derek Wyatt","2006-03-22","Signed","Sittingbourne and Sheppey","Labour"
"Alasdair McDonnell","2006-04-24","Signed","Belfast South","Social Democratic and Labour Party"
"Robert Marshall-Andrews","2006-05-09","Signed","Medway","Labour"
"Laura Moffatt","2006-05-11","Signed","Crawley","Labour"
"Simon Hughes","2006-10-09","Signed","North Southwark and Bermondsey","Liberal Democrat"
