"mp","date","type","constituency","party"
"Lindsay Hoyle","2006-07-19","Proposed","Chorley","Labour"
"David Borrow","2006-07-19","Seconded","South Ribble","Labour"
"Jim Dobbin","2006-07-19","Seconded","Heywood and Middleton","Labour"
"Bob Laxton","2006-07-19","Seconded","Derby North","Labour"
"Alan Meale","2006-07-20","Seconded","Mansfield","Labour"
"Bob Spink","2006-07-20","Seconded","Castle Point","Conservative"
"Greg Pope","2006-07-20","Signed","Hyndburn","Labour"
"Derek Conway","2006-07-20","Signed","Old Bexley & Sidcup","Conservative"
"Jeremy Corbyn","2006-07-20","Signed","Islington North","Labour"
"John Hemming","2006-07-20","Signed","Birmingham, Yardley","Liberal Democrat"
"John McDonnell","2006-07-24","Signed","Hayes and Harlington","Labour"
"Jim McGovern","2006-07-24","Signed","Dundee West","Labour"
"John Leech","2006-07-24","Signed","Manchester, Withington","Liberal Democrat"
"Robert Wareing","2006-07-24","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2006-07-24","Signed","Finchley and Golders Green","Labour"
"Ann Cryer","2006-07-24","Signed","Keighley","Labour"
"Gordon Prentice","2006-07-24","Signed","Pendle","Labour"
"Mark Hendrick","2006-07-25","Signed","Preston","Labour"
"Bill Etherington","2006-10-09","Signed","Sunderland North","Labour"
"Alan Simpson","2006-10-12","Signed","Nottingham South","Labour"
"Stephen Hepburn","2006-10-23","Signed","Jarrow","Labour"
"David Hamilton","2006-10-24","Signed","Midlothian","Labour"
