"mp","date","type","constituency","party"
"Dari Taylor","2005-11-08","Proposed","Stockton South","Labour"
"Tim Loughton","2005-11-08","Seconded","East Worthing and Shoreham","Conservative"
"Annette Brooke","2005-11-08","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"Sharon Hodgson","2005-11-08","Seconded","Gateshead East and Washington West","Labour"
"Julian Brazier","2005-11-08","Seconded","Canterbury","Conservative"
"Barbara Keeley","2005-11-08","Seconded","Worsley","Labour"
"Bob Russell","2005-11-08","Signed","Colchester","Liberal Democrat"
"Andrew George","2005-11-08","Signed","St Ives","Liberal Democrat"
"Lynne Jones","2005-11-09","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2005-11-09","Signed","Brighton, Pavilion","Labour"
"Tom Brake","2005-11-09","Signed","Carshalton and Wallington","Liberal Democrat"
"Gregory Campbell","2005-11-09","Signed","East Londonderry","DUP"
"Ronnie Campbell","2005-11-09","Signed","Blyth Valley","Labour"
"Martin Caton","2005-11-09","Signed","Gower","Labour"
"Ann Cryer","2005-11-09","Signed","Keighley","Labour"
"Mike Hancock","2005-11-09","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2005-11-09","Signed","North West Leicestershire","Labour"
"Rudi Vis","2005-11-09","Signed","Finchley and Golders Green","Labour"
"Stewart Jackson","2005-11-09","Signed","Peterborough","Conservative"
"John Randall","2005-11-10","Signed","Uxbridge","Conservative"
"Iris Robinson","2005-11-10","Signed","Strangford","DUP"
"Alan Simpson","2005-11-10","Signed","Nottingham South","Labour"
"Bob Spink","2005-11-10","Signed","Castle Point","Conservative"
"Nick Harvey","2005-11-10","Signed","North Devon","Liberal Democrat"
"Vincent Cable","2005-11-10","Signed","Twickenham","Liberal Democrat"
"Jeremy Corbyn","2005-11-10","Signed","Islington North","Labour"
"David Borrow","2005-11-10","Signed","South Ribble","Labour"
"Peter Bottomley","2005-11-10","Signed","Worthing West","Conservative"
"John Hemming","2005-11-10","Signed","Birmingham, Yardley","Liberal Democrat"
"John Leech","2005-11-10","Signed","Manchester, Withington","Liberal Democrat"
"Kelvin Hopkins","2005-11-11","Signed","Luton North","Labour"
"Janet Dean","2005-11-11","Signed","Burton","Labour"
"Frank Doran","2005-11-11","Signed","Aberdeen North","Labour"
"John Bercow","2005-11-11","Signed","Buckingham","Conservative"
"Betty Williams","2005-11-11","Signed","Conwy","Labour"
"Mark Williams","2005-11-11","Signed","Ceredigion","Liberal Democrat"
"Mark Hunter","2005-11-11","Signed","Cheadle","Liberal Democrat"
"Andrew Selous","2005-11-14","Signed","South West Bedfordshire","Conservative"
"Lindsay Hoyle","2005-11-14","Signed","Chorley","Labour"
"Joan Humble","2005-11-14","Signed","Blackpool North and Fleetwood","Labour"
"Eric Illsley","2005-11-14","Signed","Barnsley Central","Labour"
"Elfyn Llwyd","2005-11-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Stephen O'Brien","2005-11-14","Signed","Eddisbury","Conservative"
"Simon Burns","2005-11-14","Signed","West Chelmsford","Conservative"
"Harry Cohen","2005-11-14","Signed","Leyton and Wanstead","Labour"
"Jim Dobbin","2005-11-14","Signed","Heywood and Middleton","Labour"
"Lyn Brown","2005-11-14","Signed","West Ham","Labour"
"Jo Swinson","2005-11-14","Signed","East Dunbartonshire","Liberal Democrat"
"Julian Lewis","2005-11-15","Signed","New Forest East","Conservative"
"David Mundell","2005-11-15","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Michael Fabricant","2005-11-15","Signed","Lichfield","Conservative"
"Diane Abbott","2005-11-15","Signed","Hackney North and Stoke Newington","Labour"
"Graham Stringer","2005-11-15","Signed","Manchester, Blackley","Labour"
"Angela Watkinson","2005-11-15","Signed","Upminster","Conservative"
"David Willetts","2005-11-15","Signed","Havant","Conservative"
"Denis Murphy","2005-11-16","Signed","Wansbeck","Labour"
"Cheryl Gillan","2005-11-16","Signed","Chesham and Amersham","Conservative"
"Andrew Stunell","2005-11-16","Signed","Hazel Grove","Liberal Democrat"
"Adam Holloway","2005-11-16","Signed","Gravesham","Conservative"
"Diana Johnson","2005-11-16","Signed","Kingston upon Hull North","Labour"
"Peter Soulsby","2005-11-16","Signed","Leicester South","Labour"
"Madeleine Moon","2005-11-16","Signed","Bridgend","Labour"
"Eleanor Laing","2005-11-17","Signed","Epping Forest","Conservative"
"Chris McCafferty","2005-11-17","Signed","Calder Valley","Labour"
"David Drew","2005-11-17","Signed","Stroud","Labour"
"David Amess","2005-11-17","Signed","Southend West","Conservative"
"Jeremy Browne","2005-11-17","Signed","Taunton","Liberal Democrat"
"Christopher Fraser","2005-11-21","Signed","South West Norfolk","Conservative"
"Julia Goldsworthy","2005-11-21","Signed","Falmouth and Camborne","Liberal Democrat"
"Sarah McCarthy-Fry","2005-11-21","Signed","Portsmouth North","Labour"
"Oliver Heald","2005-11-22","Signed","North East Hertfordshire","Conservative"
"John Horam","2005-11-22","Signed","Orpington","Conservative"
"Brian Jenkins","2005-11-22","Signed","Tamworth","Labour"
"Jeff Ennis","2005-11-22","Signed","Barnsley East and Mexborough","Labour"
"Bill Etherington","2005-11-22","Signed","Sunderland North","Labour"
"Anne Milton","2005-11-22","Signed","Guildford","Conservative"
"Paul Burstow","2005-11-23","Signed","Sutton and Cheam","Liberal Democrat"
"Mike Gapes","2005-11-23","Signed","Ilford South","Labour"
"Edward Garnier","2005-11-23","Signed","Harborough","Conservative"
"Anthony D Wright","2005-11-23","Signed","Great Yarmouth","Labour"
"Greg Pope","2005-11-24","Signed","Hyndburn","Labour"
"Sandra Gidley","2005-11-24","Signed","Romsey","Liberal Democrat"
"Janet Anderson","2005-11-24","Signed","Rossendale and Darwen","Labour"
"Martin Horwood","2005-11-29","Signed","Cheltenham","Liberal Democrat"
"Caroline Spelman","2005-12-01","Signed","Meriden","Conservative"
"Philip Hammond","2005-12-01","Signed","Runnymede and Weybridge","Conservative"
"Bill Wiggin","2005-12-05","Signed","Leominster","Conservative"
"Susan Kramer","2005-12-05","Signed","Richmond Park","Liberal Democrat"
"John Barrett","2005-12-06","Signed","Edinburgh West","Liberal Democrat"
"Mark Lancaster","2005-12-12","Signed","North East Milton Keynes","Conservative"
"Lee Scott","2005-12-12","Signed","Ilford North","Conservative"
"Ian Gibson","2005-12-13","Signed","Norwich North","Labour"
"Brian Binley","2005-12-13","Signed","Northampton South","Conservative"
"Stephen Crabb","2005-12-13","Signed","Preseli Pembrokeshire","Conservative"
"David Jones","2005-12-13","Signed","Clwyd West","Conservative"
"Angus MacNeil","2005-12-13","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jim Cunningham","2005-12-14","Signed","Coventry South","Labour"
"Gordon Banks","2005-12-14","Signed","Ochil and South Perthshire","Labour"
"Helen Goodman","2005-12-14","Signed","Bishop Auckland","Labour"
"Kerry McCarthy","2005-12-14","Signed","Bristol East","Labour"
"Greg Mulholland","2005-12-14","Signed","Leeds North West","Liberal Democrat"
"Chris Ruane","2005-12-15","Signed","Vale of Clwyd","Labour"
"Clare Short","2005-12-15","Signed","Birmingham, Ladywood","Labour"
"Evan Harris","2005-12-15","Signed","Oxford West and Abingdon","Liberal Democrat"
"Mark Oaten","2005-12-15","Signed","Winchester","Liberal Democrat"
"Liam Fox","2005-12-15","Signed","Woodspring","Conservative"
"Rob Wilson","2005-12-15","Signed","Reading East","Conservative"
"Andrew Miller","2005-12-19","Signed","Ellesmere Port and Neston","Labour"
"Damian Green","2005-12-19","Signed","Ashford","Conservative"
"Robert Walter","2005-12-19","Signed","North Dorset","Conservative"
"Charles Hendry","2005-12-20","Signed","Wealden","Conservative"
"Andrew Murrison","2005-12-20","Signed","Westbury","Conservative"
"Roger Godsiff","2005-12-20","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"John Gummer","2005-12-20","Signed","Suffolk Coastal","Conservative"
"Dan Rogerson","2005-12-20","Signed","North Cornwall","Liberal Democrat"
"John Grogan","2006-01-09","Signed","Selby","Labour"
"Daniel Kawczynski","2006-01-09","Signed","Shrewsbury and Atcham","Conservative"
"Frank Cook","2006-01-10","Signed","Stockton North","Labour"
"Maria Miller","2006-01-10","Signed","Basingstoke","Conservative"
"Stephen Hepburn","2006-01-11","Signed","Jarrow","Labour"
"Tony Lloyd","2006-01-16","Signed","Manchester Central","Labour"
"David Crausby","2006-01-17","Signed","Bolton North East","Labour"
"David Howarth","2006-01-17","Signed","Cambridge","Liberal Democrat"
"John McDonnell","2006-01-26","Signed","Hayes and Harlington","Labour"
"James Brokenshire","2006-02-13","Signed","Hornchurch","Conservative"
"Jennifer Willott","2006-02-28","Signed","Cardiff Central","Liberal Democrat"
"Hugo Swire","2006-03-06","Signed","East Devon","Conservative"
"Emily Thornberry","2006-03-29","Signed","Islington South and Finsbury","Labour"
"Patrick Mercer","2006-04-24","Signed","Newark","Conservative"
"John Smith","2006-04-27","Signed","Vale of Glamorgan","Labour"
"Michael Gove","2006-07-14","Signed","Surrey Heath","Conservative"
"Vera Baird","","Withdrawn","",""
