"mp","date","type","constituency","party"
"Laurence Robertson","2005-07-12","Proposed","Tewkesbury","Conservative"
"Peter Bottomley","2005-07-13","Seconded","Worthing West","Conservative"
"Martin Caton","2005-07-13","Seconded","Gower","Labour"
"Jeff Ennis","2005-07-13","Seconded","Barnsley East and Mexborough","Labour"
"Lady Hermon","2005-07-13","Seconded","North Down","UUP"
"Lindsay Hoyle","2005-07-14","Seconded","Chorley","Labour"
"Julie Morgan","2005-07-14","Signed","Cardiff North","Labour"
"Kelvin Hopkins","2005-07-14","Signed","Luton North","Labour"
"David Drew","2005-07-14","Signed","Stroud","Labour"
"Rudi Vis","2005-07-14","Signed","Finchley and Golders Green","Labour"
"Alan Simpson","2005-07-19","Signed","Nottingham South","Labour"
"Gregory Campbell","2005-07-19","Signed","East Londonderry","DUP"
"John McDonnell","2005-07-20","Signed","Hayes and Harlington","Labour"
"Jon Cruddas","2005-07-20","Signed","Dagenham","Labour"
"Eric Illsley","2005-07-21","Signed","Barnsley Central","Labour"
"Brian Jenkins","2005-07-21","Signed","Tamworth","Labour"
"David Clelland","2005-07-21","Signed","Tyne Bridge","Labour"
"Mark Durkan","2005-07-21","Signed","Foyle","Social Democratic and Labour Party"
"Michael Penning","2005-10-10","Signed","Hemel Hempstead","Conservative"
"John Hemming","2005-10-11","Signed","Birmingham, Yardley","Liberal Democrat"
