"mp","date","type","constituency","party"
"Dan Norris","2005-11-21","Proposed","Wansdyke","Labour"
"Paul Holmes","2005-11-22","Seconded","Chesterfield","Liberal Democrat"
"Iris Robinson","2005-11-22","Seconded","Strangford","DUP"
"Derek Conway","2005-11-22","Seconded","Old Bexley & Sidcup","Conservative"
"Martin Caton","2005-11-22","Seconded","Gower","Labour"
"Bob Spink","2005-11-22","Seconded","Castle Point","Conservative"
"David Lepper","2005-11-22","Signed","Brighton, Pavilion","Labour"
"Jeremy Corbyn","2005-11-22","Signed","Islington North","Labour"
"Ann Cryer","2005-11-22","Signed","Keighley","Labour"
"Jim Dobbin","2005-11-22","Signed","Heywood and Middleton","Labour"
"David Drew","2005-11-23","Signed","Stroud","Labour"
"Michael Penning","2005-11-23","Signed","Hemel Hempstead","Conservative"
"Derek Wyatt","2005-11-23","Signed","Sittingbourne and Sheppey","Labour"
"David Winnick","2005-11-23","Signed","Walsall North","Labour"
"Rudi Vis","2005-11-23","Signed","Finchley and Golders Green","Labour"
"Peter Bottomley","2005-11-23","Signed","Worthing West","Conservative"
"Ian Gibson","2005-11-23","Signed","Norwich North","Labour"
"Mark Durkan","2005-11-23","Signed","Foyle","Social Democratic and Labour Party"
"Ronnie Campbell","2005-11-23","Signed","Blyth Valley","Labour"
"Edward O'Hara","2005-11-23","Signed","Knowsley South","Labour"
"Laura Moffatt","2005-11-23","Signed","Crawley","Labour"
"Chris McCafferty","2005-11-23","Signed","Calder Valley","Labour"
"Kelvin Hopkins","2005-11-23","Signed","Luton North","Labour"
"Janet Anderson","2005-11-24","Signed","Rossendale and Darwen","Labour"
"Mike Hancock","2005-11-24","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2005-11-24","Signed","Hendon","Labour"
"Gordon Marsden","2005-11-24","Signed","Blackpool South","Labour"
"Fraser Kemp","2005-11-24","Signed","Houghton and Washington East","Labour"
"Dennis Skinner","2005-11-24","Signed","Bolsover","Labour"
"John Pugh","2005-11-24","Signed","Southport","Liberal Democrat"
"Greg Pope","2005-11-24","Signed","Hyndburn","Labour"
"David Kidney","2005-11-24","Signed","Stafford","Labour"
"Stephen Hepburn","2005-11-28","Signed","Jarrow","Labour"
"Brian Jenkins","2005-11-28","Signed","Tamworth","Labour"
"John McDonnell","2005-11-28","Signed","Hayes and Harlington","Labour"
"Betty Williams","2005-11-28","Signed","Conwy","Labour"
"Roger Williams","2005-11-28","Signed","Brecon and Radnorshire","Liberal Democrat"
"Diane Abbott","2005-11-29","Signed","Hackney North and Stoke Newington","Labour"
"John Leech","2005-11-29","Signed","Manchester, Withington","Liberal Democrat"
"Paul Burstow","2005-11-30","Signed","Sutton and Cheam","Liberal Democrat"
"Mark Williams","2005-11-30","Signed","Ceredigion","Liberal Democrat"
"Paul Rowen","2005-11-30","Signed","Rochdale","Liberal Democrat"
"Roger Godsiff","2005-11-30","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"William McCrea","2005-11-30","Signed","South Antrim","DUP"
"David Simpson","2005-11-30","Signed","Upper Bann","DUP"
"Alan Simpson","2005-11-30","Signed","Nottingham South","Labour"
"Elfyn Llwyd","2005-12-01","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Annette Brooke","2005-12-01","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Harry Cohen","2005-12-01","Signed","Leyton and Wanstead","Labour"
"David Borrow","2005-12-01","Signed","South Ribble","Labour"
"John Hemming","2005-12-01","Signed","Birmingham, Yardley","Liberal Democrat"
"Janet Dean","2005-12-02","Signed","Burton","Labour"
"Bill Etherington","2005-12-02","Signed","Sunderland North","Labour"
"Tim Farron","2005-12-05","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Tony Lloyd","2005-12-12","Signed","Manchester Central","Labour"
"Lynne Featherstone","2006-01-09","Signed","Hornsey and Wood Green","Liberal Democrat"
"David Crausby","2006-01-17","Signed","Bolton North East","Labour"
