"mp","date","type","constituency","party"
"Keith Vaz","2005-06-13","Proposed","Leicester East","Labour"
"Bob Russell","2005-06-13","Seconded","Colchester","Liberal Democrat"
"Desmond Turner","2005-06-14","Seconded","Brighton, Kemptown","Labour"
"Peter Bottomley","2005-06-14","Seconded","Worthing West","Conservative"
"Brian Iddon","2005-06-14","Seconded","Bolton South East","Labour"
"Martin Caton","2005-06-14","Seconded","Gower","Labour"
"Lynne Jones","2005-06-14","Signed","Birmingham, Selly Oak","Labour"
"Albert Owen","2005-06-14","Signed","Ynys M","Labour"
"Hywel Williams","2005-06-14","Signed","Caernarfon","Plaid Cymru"
"David Drew","2005-06-15","Signed","Stroud","Labour"
"Robert Wareing","2005-06-15","Signed","Liverpool, West Derby","Labour"
"Jim Dobbin","2005-06-15","Signed","Heywood and Middleton","Labour"
"Andrew Dismore","2005-06-15","Signed","Hendon","Labour"
"Mark Lazarowicz","2005-06-15","Signed","Edinburgh North and Leith","Labour"
"Stephen Hepburn","2005-06-15","Signed","Jarrow","Labour"
"Glenda Jackson","2005-06-15","Signed","Hampstead and Highgate","Labour"
"Annette Brooke","2005-06-15","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Neil Gerrard","2005-06-16","Signed","Walthamstow","Labour"
"Rudi Vis","2005-06-16","Signed","Finchley and Golders Green","Labour"
"John Battle","2005-06-16","Signed","Leeds West","Labour"
"Mike Hancock","2005-06-16","Signed","Portsmouth South","Liberal Democrat"
"Edward Davey","2005-06-16","Signed","Kingston and Surbiton","Liberal Democrat"
"Vincent Cable","2005-06-16","Signed","Twickenham","Liberal Democrat"
"Alan Meale","2005-06-16","Signed","Mansfield","Labour"
"Elfyn Llwyd","2005-06-16","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kelvin Hopkins","2005-06-16","Signed","Luton North","Labour"
"Dan Rogerson","2005-06-20","Signed","North Cornwall","Liberal Democrat"
"David Howarth","2005-06-20","Signed","Cambridge","Liberal Democrat"
"Betty Williams","2005-06-20","Signed","Conwy","Labour"
"Colin Breed","2005-06-20","Signed","South East Cornwall","Liberal Democrat"
"Andrew Stunell","2005-06-20","Signed","Hazel Grove","Liberal Democrat"
"Jeremy Corbyn","2005-06-20","Signed","Islington North","Labour"
"Rob Marris","2005-06-20","Signed","Wolverhampton South West","Labour"
"Marsha Singh","2005-06-20","Signed","Bradford West","Labour"
"Adam Price","2005-06-20","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Diane Abbott","2005-06-20","Signed","Hackney North and Stoke Newington","Labour"
"Frank Cook","2005-06-21","Signed","Stockton North","Labour"
"George Galloway","2005-06-21","Signed","Bethnal Green and Bow","Respect"
"John Leech","2005-06-21","Signed","Manchester, Withington","Liberal Democrat"
"Madeleine Moon","2005-06-22","Signed","Bridgend","Labour"
"Andrew George","2005-06-22","Signed","St Ives","Liberal Democrat"
"John Cummings","2005-06-22","Signed","Easington","Labour"
"Richard Burden","2005-06-22","Signed","Birmingham, Northfield","Labour"
"Paul Holmes","2005-06-22","Signed","Chesterfield","Liberal Democrat"
"Lady Hermon","2005-06-22","Signed","North Down","UUP"
"John Pugh","2005-06-27","Signed","Southport","Liberal Democrat"
"Alan Keen","2005-06-27","Signed","Feltham and Heston","Labour"
"Janet Dean","2005-06-28","Signed","Burton","Labour"
"Alan Simpson","2005-06-30","Signed","Nottingham South","Labour"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Eddie McGrady","2005-07-05","Signed","South Down","Social Democratic and Labour Party"
"John Barrett","2005-07-05","Signed","Edinburgh West","Liberal Democrat"
"Mohammad Sarwar","2005-07-14","Signed","Glasgow Central","Labour"
"Bill Etherington","2005-07-14","Signed","Sunderland North","Labour"
"John Austin","2005-07-18","Signed","Erith and Thamesmead","Labour"
"Mark Durkan","2005-07-21","Signed","Foyle","Social Democratic and Labour Party"
"Hywel Francis","2005-10-12","Signed","Aberavon","Labour"
