"mp","date","type","constituency","party"
"Peter Kilfoyle","2006-01-17","Proposed","Liverpool, Walton","Labour"
"Tony Lloyd","2006-01-17","Seconded","Manchester Central","Labour"
"Doug Henderson","2006-01-17","Seconded","Newcastle upon Tyne North","Labour"
"Ian Gibson","2006-01-17","Seconded","Norwich North","Labour"
"Michael Clapham","2006-01-17","Seconded","Barnsley West and Penistone","Labour"
"Austin Mitchell","2006-01-17","Seconded","Great Grimsby","Labour"
"Robert Wareing","2006-01-18","Signed","Liverpool, West Derby","Labour"
"Mark Pritchard","2006-01-18","Signed","The Wrekin","Conservative"
"Michael Penning","2006-01-18","Signed","Hemel Hempstead","Conservative"
"Rudi Vis","2006-01-18","Signed","Finchley and Golders Green","Labour"
"Keith Vaz","2006-01-18","Signed","Leicester East","Labour"
"Desmond Turner","2006-01-18","Signed","Brighton, Kemptown","Labour"
"Mike Hancock","2006-01-18","Signed","Portsmouth South","Liberal Democrat"
"Paul Farrelly","2006-01-18","Signed","Newcastle-under-Lyme","Labour"
"Martin Caton","2006-01-18","Signed","Gower","Labour"
"Ronnie Campbell","2006-01-18","Signed","Blyth Valley","Labour"
"Gregory Campbell","2006-01-18","Signed","East Londonderry","DUP"
"Alan Meale","2006-01-18","Signed","Mansfield","Labour"
"Lynne Jones","2006-01-18","Signed","Birmingham, Selly Oak","Labour"
"Bob Spink","2006-01-18","Signed","Castle Point","Conservative"
"Iris Robinson","2006-01-18","Signed","Strangford","DUP"
"Gordon Prentice","2006-01-18","Signed","Pendle","Labour"
"Jim Dobbin","2006-01-18","Signed","Heywood and Middleton","Labour"
"Vincent Cable","2006-01-19","Signed","Twickenham","Liberal Democrat"
"Andrew Pelling","2006-01-19","Signed","Croydon Central","Conservative"
"Sharon Hodgson","2006-01-19","Signed","Gateshead East and Washington West","Labour"
"Hugh Bayley","2006-01-19","Signed","City of York","Labour"
"Janet Anderson","2006-01-19","Signed","Rossendale and Darwen","Labour"
"John Cummings","2006-01-19","Signed","Easington","Labour"
"Ann Cryer","2006-01-19","Signed","Keighley","Labour"
"Harry Cohen","2006-01-19","Signed","Leyton and Wanstead","Labour"
"Chris McCafferty","2006-01-19","Signed","Calder Valley","Labour"
"John Pugh","2006-01-19","Signed","Southport","Liberal Democrat"
"Rob Wilson","2006-01-20","Signed","Reading East","Conservative"
"Phil Willis","2006-01-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Hamilton","2006-01-20","Signed","Midlothian","Labour"
"Mark Durkan","2006-01-20","Signed","Foyle","Social Democratic and Labour Party"
"Martyn Jones","2006-01-20","Signed","Clwyd South","Labour"
"Jeremy Corbyn","2006-01-20","Signed","Islington North","Labour"
"Marsha Singh","2006-01-20","Signed","Bradford West","Labour"
"Kelvin Hopkins","2006-01-20","Signed","Luton North","Labour"
"Joan Ruddock","2006-01-23","Signed","Lewisham, Deptford","Labour"
"Bill Etherington","2006-01-23","Signed","Sunderland North","Labour"
"John Grogan","2006-01-23","Signed","Selby","Labour"
"Norman Baker","2006-01-23","Signed","Lewes","Liberal Democrat"
"Betty Williams","2006-01-23","Signed","Conwy","Labour"
"Angus MacNeil","2006-01-23","Signed","Na h-Eileanan an Iar","Scottish National Party"
"David Simpson","2006-01-24","Signed","Upper Bann","DUP"
"Brian Jenkins","2006-01-24","Signed","Tamworth","Labour"
"Alasdair McDonnell","2006-01-24","Signed","Belfast South","Social Democratic and Labour Party"
"David Wilshire","2006-01-24","Signed","Spelthorne","Conservative"
"John Hemming","2006-01-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Jim Devine","2006-01-24","Signed","Livingston","Labour"
"Michael Connarty","2006-01-25","Signed","Linlithgow and East Falkirk","Labour"
"Ken Purchase","2006-01-25","Signed","Wolverhampton North East","Labour"
"Ann McKechin","2006-01-25","Signed","Glasgow North","Labour"
"Derek Conway","2006-01-26","Signed","Old Bexley & Sidcup","Conservative"
"Janet Dean","2006-01-26","Signed","Burton","Labour"
"Roger Williams","2006-01-26","Signed","Brecon and Radnorshire","Liberal Democrat"
"John Leech","2006-01-26","Signed","Manchester, Withington","Liberal Democrat"
"Graham Stuart","2006-01-26","Signed","Beverley and Holderness","Conservative"
"Nick Brown","2006-01-30","Signed","Newcastle upon Tyne East and Wallsend","Labour"
"Roger Godsiff","2006-01-30","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Anne Main","2006-01-30","Signed","St Albans","Conservative"
"Tim Farron","2006-01-31","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Dan Rogerson","2006-02-01","Signed","North Cornwall","Liberal Democrat"
"Hywel Williams","2006-02-02","Signed","Caernarfon","Plaid Cymru"
"Alan Simpson","2006-02-07","Signed","Nottingham South","Labour"
"David Crausby","2006-02-08","Signed","Bolton North East","Labour"
"Helen Goodman","2006-02-09","Signed","Bishop Auckland","Labour"
"Eric Illsley","2006-02-13","Signed","Barnsley Central","Labour"
"George Galloway","2006-02-13","Signed","Bethnal Green and Bow","Respect"
"Richard Younger-Ross","2006-02-28","Signed","Teignbridge","Liberal Democrat"
"Rosie Cooper","2006-03-01","Signed","West Lancashire","Labour"
