"mp","date","type","constituency","party"
"Keith Vaz","2005-07-04","Proposed","Leicester East","Labour"
"Lynne Jones","2005-07-05","Seconded","Birmingham, Selly Oak","Labour"
"Peter Bottomley","2005-07-05","Seconded","Worthing West","Conservative"
"Brian Iddon","2005-07-05","Seconded","Bolton South East","Labour"
"David Lepper","2005-07-05","Seconded","Brighton, Pavilion","Labour"
"Ann Cryer","2005-07-05","Seconded","Keighley","Labour"
"Lindsay Hoyle","2005-07-05","Signed","Chorley","Labour"
"Paul Keetch","2005-07-05","Signed","Hereford","Liberal Democrat"
"Martin Caton","2005-07-05","Signed","Gower","Labour"
"Jeremy Corbyn","2005-07-05","Signed","Islington North","Labour"
"Jim Dobbin","2005-07-05","Signed","Heywood and Middleton","Labour"
"Michael Weir","2005-07-05","Signed","Angus","Scottish National Party"
"Alan Meale","2005-07-06","Signed","Mansfield","Labour"
"John Hemming","2005-07-06","Signed","Birmingham, Yardley","Liberal Democrat"
"Rudi Vis","2005-07-06","Signed","Finchley and Golders Green","Labour"
"David Borrow","2005-07-06","Signed","South Ribble","Labour"
"Mike Hancock","2005-07-06","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2005-07-06","Signed","Hendon","Labour"
"Vincent Cable","2005-07-06","Signed","Twickenham","Liberal Democrat"
"Colin Breed","2005-07-06","Signed","South East Cornwall","Liberal Democrat"
"Stephen Hepburn","2005-07-06","Signed","Jarrow","Labour"
"Dennis Skinner","2005-07-06","Signed","Bolsover","Labour"
"Greg Pope","2005-07-06","Signed","Hyndburn","Labour"
"David Hamilton","2005-07-07","Signed","Midlothian","Labour"
"David Drew","2005-07-07","Signed","Stroud","Labour"
"Annette Brooke","2005-07-07","Signed","Mid Dorset and North Poole","Liberal Democrat"
"John McFall","2005-07-07","Signed","West Dunbartonshire","Labour"
"Elfyn Llwyd","2005-07-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Brian Jenkins","2005-07-07","Signed","Tamworth","Labour"
"Judy Mallaber","2005-07-07","Signed","Amber Valley","Labour"
"Mark Lazarowicz","2005-07-11","Signed","Edinburgh North and Leith","Labour"
"Janet Dean","2005-07-11","Signed","Burton","Labour"
"Diane Abbott","2005-07-11","Signed","Hackney North and Stoke Newington","Labour"
"Jeff Ennis","2005-07-12","Signed","Barnsley East and Mexborough","Labour"
"George Galloway","2005-07-12","Signed","Bethnal Green and Bow","Respect"
"Betty Williams","2005-07-12","Signed","Conwy","Labour"
"Hywel Williams","2005-07-12","Signed","Caernarfon","Plaid Cymru"
"Lady Hermon","2005-07-13","Signed","North Down","UUP"
"Richard Burden","2005-07-13","Signed","Birmingham, Northfield","Labour"
"Bill Etherington","2005-07-14","Signed","Sunderland North","Labour"
"Mohammad Sarwar","2005-07-14","Signed","Glasgow Central","Labour"
"Alan Simpson","2005-07-19","Signed","Nottingham South","Labour"
"Simon Hughes","2005-07-19","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Sandra Osborne","2005-07-19","Signed","Ayr, Carrick and Cumnock","Labour"
"Albert Owen","2005-07-19","Signed","Ynys M","Labour"
"Gregory Campbell","2005-07-19","Signed","East Londonderry","DUP"
"John Barrett","2005-07-19","Signed","Edinburgh West","Liberal Democrat"
"John McDonnell","2005-07-20","Signed","Hayes and Harlington","Labour"
"Jennifer Willott","2005-07-20","Signed","Cardiff Central","Liberal Democrat"
"Kelvin Hopkins","2005-07-21","Signed","Luton North","Labour"
"Paul Rowen","2005-07-21","Signed","Rochdale","Liberal Democrat"
"Mark Williams","2005-10-11","Signed","Ceredigion","Liberal Democrat"
"Vera Baird","","Withdrawn","",""
