"mp","date","type","constituency","party"
"Ann Widdecombe","2006-03-10","Proposed","Maidstone and The Weald","Conservative"
"Adam Holloway","2006-03-10","Seconded","Gravesham","Conservative"
"Mark Lancaster","2006-03-10","Seconded","North East Milton Keynes","Conservative"
"Paul Keetch","2006-03-10","Seconded","Hereford","Liberal Democrat"
"Colin Breed","2006-03-10","Seconded","South East Cornwall","Liberal Democrat"
"Diane Abbott","2006-03-10","Seconded","Hackney North and Stoke Newington","Labour"
"Mike Hancock","2006-03-10","Signed","Portsmouth South","Liberal Democrat"
"Bob Russell","2006-03-13","Signed","Colchester","Liberal Democrat"
"Bob Spink","2006-03-13","Signed","Castle Point","Conservative"
"Lynne Jones","2006-03-13","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2006-03-13","Signed","Keighley","Labour"
"John Cummings","2006-03-13","Signed","Easington","Labour"
"Jeffrey M Donaldson","2006-03-13","Signed","Lagan Valley","DUP"
"Nigel Evans","2006-03-13","Signed","Ribble Valley","Conservative"
"Peter Bottomley","2006-03-13","Signed","Worthing West","Conservative"
"Robert Wareing","2006-03-13","Signed","Liverpool, West Derby","Labour"
"Michael Weir","2006-03-13","Signed","Angus","Scottish National Party"
"Philip Dunne","2006-03-13","Signed","Ludlow","Conservative"
"Mark Hunter","2006-03-13","Signed","Cheadle","Liberal Democrat"
"Lady Hermon","2006-03-14","Signed","North Down","UUP"
"Lindsay Hoyle","2006-03-14","Signed","Chorley","Labour"
"Eric Martlew","2006-03-14","Signed","Carlisle","Labour"
"Alan Meale","2006-03-14","Signed","Mansfield","Labour"
"Gregory Campbell","2006-03-14","Signed","East Londonderry","DUP"
"Martin Caton","2006-03-14","Signed","Gower","Labour"
"Derek Conway","2006-03-14","Signed","Old Bexley & Sidcup","Conservative"
"Jeremy Corbyn","2006-03-14","Signed","Islington North","Labour"
"Andrew Dismore","2006-03-14","Signed","Hendon","Labour"
"Jim Dobbin","2006-03-14","Signed","Heywood and Middleton","Labour"
"James Gray","2006-03-14","Signed","North Wiltshire","Conservative"
"David Taylor","2006-03-14","Signed","North West Leicestershire","Labour"
"Rudi Vis","2006-03-14","Signed","Finchley and Golders Green","Labour"
"Ann Winterton","2006-03-14","Signed","Congleton","Conservative"
"Nicholas Winterton","2006-03-14","Signed","Macclesfield","Conservative"
"Angus MacNeil","2006-03-14","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Paul Holmes","2006-03-15","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2006-03-15","Signed","Luton North","Labour"
"Glenda Jackson","2006-03-15","Signed","Hampstead and Highgate","Labour"
"Elfyn Llwyd","2006-03-15","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Chris McCafferty","2006-03-15","Signed","Calder Valley","Labour"
"Edward O'Hara","2006-03-15","Signed","Knowsley South","Labour"
"Ronnie Campbell","2006-03-15","Signed","Blyth Valley","Labour"
"Harry Cohen","2006-03-15","Signed","Leyton and Wanstead","Labour"
"David Drew","2006-03-15","Signed","Stroud","Labour"
"Mark Fisher","2006-03-15","Signed","Stoke-on-Trent Central","Labour"
"Hywel Francis","2006-03-15","Signed","Aberavon","Labour"
"Keith Vaz","2006-03-15","Signed","Leicester East","Labour"
"Stephen Williams","2006-03-15","Signed","Bristol West","Liberal Democrat"
"John Pugh","2006-03-16","Signed","Southport","Liberal Democrat"
"Andrew Rosindell","2006-03-16","Signed","Romford","Conservative"
"Alan Simpson","2006-03-16","Signed","Nottingham South","Labour"
"Brian Jenkins","2006-03-16","Signed","Tamworth","Labour"
"William McCrea","2006-03-16","Signed","South Antrim","DUP"
"Roger Godsiff","2006-03-16","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Sammy Wilson","2006-03-16","Signed","East Antrim","DUP"
"Derek Wyatt","2006-03-16","Signed","Sittingbourne and Sheppey","Labour"
"Sharon Hodgson","2006-03-16","Signed","Gateshead East and Washington West","Labour"
"David Wilshire","2006-03-17","Signed","Spelthorne","Conservative"
"Vincent Cable","2006-03-20","Signed","Twickenham","Liberal Democrat"
"Andrew Stunell","2006-03-20","Signed","Hazel Grove","Liberal Democrat"
"Betty Williams","2006-03-20","Signed","Conwy","Labour"
"Michael Penning","2006-03-20","Signed","Hemel Hempstead","Conservative"
"Janet Dean","2006-03-21","Signed","Burton","Labour"
"Nigel Dodds","2006-03-21","Signed","Belfast North","DUP"
"Phil Willis","2006-03-22","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Brian Binley","2006-03-27","Signed","Northampton South","Conservative"
"David Hamilton","2006-03-29","Signed","Midlothian","Labour"
"David Anderson","2006-03-29","Signed","Blaydon","Labour"
"Bill Etherington","2006-04-18","Signed","Sunderland North","Labour"
"Richard Younger-Ross","2006-04-18","Signed","Teignbridge","Liberal Democrat"
"Gordon Banks","2006-04-19","Signed","Ochil and South Perthshire","Labour"
"John Hemming","2006-04-20","Signed","Birmingham, Yardley","Liberal Democrat"
"Emily Thornberry","2006-04-27","Signed","Islington South and Finsbury","Labour"
"Mohammad Sarwar","2006-05-02","Signed","Glasgow Central","Labour"
"Edward Davey","2006-05-04","Signed","Kingston and Surbiton","Liberal Democrat"
"Gwyneth Dunwoody","2006-05-15","Signed","Crewe & Nantwich","Labour"
"Norman Baker","2006-05-15","Signed","Lewes","Liberal Democrat"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
"Simon Hughes","2006-05-16","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Tony Baldry","2006-05-16","Signed","Banbury","Conservative"
"Anne Begg","2006-05-16","Signed","Aberdeen South","Labour"
"Linda Riordan","2006-05-16","Signed","Halifax","Labour"
"Frank Dobson","2006-05-17","Signed","Holborn and St Pancras","Labour"
"Alan Beith","2006-05-17","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Shailesh Vara","2006-05-17","Signed","North West Cambridgeshire","Conservative"
"Michael Jabez Foster","2006-05-18","Signed","Hastings and Rye","Labour"
"Paul Burstow","2006-05-22","Signed","Sutton and Cheam","Liberal Democrat"
"Lynne Featherstone","2006-05-22","Signed","Hornsey and Wood Green","Liberal Democrat"
"Dennis Skinner","2006-05-23","Signed","Bolsover","Labour"
"Michael Spicer","2006-05-23","Signed","West Worcestershire","Conservative"
"John Horam","2006-05-23","Signed","Orpington","Conservative"
"Andrew MacKinlay","2006-05-23","Signed","Thurrock","Labour"
"Bill Olner","2006-05-23","Signed","Nuneaton","Labour"
"Susan Kramer","2006-05-23","Signed","Richmond Park","Liberal Democrat"
"Marsha Singh","2006-05-24","Signed","Bradford West","Labour"
"Charles Kennedy","2006-05-24","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"George Mudie","2006-05-24","Signed","Leeds East","Labour"
"Mark Oaten","2006-05-24","Signed","Winchester","Liberal Democrat"
"Tony Wright","2006-05-24","Signed","Cannock Chase","Labour"
"Jo Swinson","2006-05-24","Signed","East Dunbartonshire","Liberal Democrat"
"Edward Vaizey","2006-05-24","Signed","Wantage","Conservative"
"Anne Main","2006-05-24","Signed","St Albans","Conservative"
"Nick Harvey","2006-05-25","Signed","North Devon","Liberal Democrat"
"Brian Iddon","2006-05-25","Signed","Bolton South East","Labour"
"Piara S Khabra","2006-05-25","Signed","Ealing, Southall","Labour"
"Peter Luff","2006-05-25","Signed","Mid Worcestershire","Conservative"
"Denis Murphy","2006-05-25","Signed","Wansbeck","Labour"
"Frank Cook","2006-05-25","Signed","Stockton North","Labour"
"John Thurso","2006-05-25","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Nia Griffith","2006-05-25","Signed","Llanelli","Labour"
"Alex Salmond","2006-06-05","Signed","Banff and Buchan","Scottish National Party"
"Adrian Sanders","2006-06-05","Signed","Torbay","Liberal Democrat"
"David Simpson","2006-06-05","Signed","Upper Bann","DUP"
"Kate Hoey","2006-06-05","Signed","Vauxhall","Labour"
"Jimmy Hood","2006-06-05","Signed","Lanark and Hamilton East","Labour"
"George Howarth","2006-06-05","Signed","Knowsley North and Sefton East","Labour"
"Tony Lloyd","2006-06-05","Signed","Manchester Central","Labour"
"Michael Mates","2006-06-05","Signed","East Hampshire","Conservative"
"Austin Mitchell","2006-06-05","Signed","Great Grimsby","Labour"
"Chris Mullin","2006-06-05","Signed","Sunderland South","Labour"
"Matthew Taylor","2006-06-05","Signed","Truro and St Austell","Liberal Democrat"
"Richard Benyon","2006-06-05","Signed","Newbury","Conservative"
"Kevan Jones","2006-06-06","Signed","North Durham","Labour"
"Paul Flynn","2006-06-06","Signed","Newport West","Labour"
"Charles Walker","2006-06-06","Signed","Broxbourne","Conservative"
"John Gummer","2006-06-07","Signed","Suffolk Coastal","Conservative"
"Mark Williams","2006-06-07","Signed","Ceredigion","Liberal Democrat"
"Mike Gapes","2006-06-08","Signed","Ilford South","Labour"
"David Howarth","2006-06-12","Signed","Cambridge","Liberal Democrat"
"Willie Rennie","2006-06-12","Signed","Dunfermline and West Fife","Liberal Democrat"
"Tom Brake","2006-06-14","Signed","Carshalton and Wallington","Liberal Democrat"
"Robert Walter","2006-06-14","Signed","North Dorset","Conservative"
"Mike Wood","2006-06-19","Signed","Batley and Spen","Labour"
"Stephen Hepburn","2006-06-20","Signed","Jarrow","Labour"
"David Borrow","2006-06-27","Signed","South Ribble","Labour"
"Norman Lamb","2006-07-05","Signed","North Norfolk","Liberal Democrat"
"John Austin","2006-07-06","Signed","Erith and Thamesmead","Labour"
"Paul Murphy","2006-07-12","Signed","Torfaen","Labour"
"Anne Moffat","2006-07-17","Signed","East Lothian","Labour"
"Malcolm Bruce","2006-07-24","Signed","Gordon","Liberal Democrat"
"Gavin Strang","2006-07-24","Signed","Edinburgh East","Labour"
"Mark Hendrick","2006-07-25","Signed","Preston","Labour"
"Jamie Reed","2006-10-09","Signed","Copeland","Labour"
"Angela Watkinson","2006-10-16","Signed","Upminster","Conservative"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
