"mp","date","type","constituency","party"
"Anne McIntosh","2005-06-16","Proposed","Vale of York","Conservative"
"Jeff Ennis","2005-06-16","Seconded","Barnsley East and Mexborough","Labour"
"Peter Bottomley","2005-06-20","Seconded","Worthing West","Conservative"
"Lindsay Hoyle","2005-06-20","Seconded","Chorley","Labour"
"Graham Stringer","2005-06-20","Seconded","Manchester, Blackley","Labour"
"Hugh Bayley","2005-06-20","Seconded","City of York","Labour"
"John Grogan","2005-06-20","Signed","Selby","Labour"
"Ann Winterton","2005-06-20","Signed","Congleton","Conservative"
"Bob Spink","2005-06-21","Signed","Castle Point","Conservative"
"Frank Cook","2005-06-21","Signed","Stockton North","Labour"
"Albert Owen","2005-06-22","Signed","Ynys M","Labour"
"Andrew Dismore","2005-06-22","Signed","Hendon","Labour"
"Brian Jenkins","2005-06-28","Signed","Tamworth","Labour"
"Rudi Vis","2005-06-29","Signed","Finchley and Golders Green","Labour"
"Malcolm Moss","2005-06-30","Signed","North East Cambridgeshire","Conservative"
"Ann Cryer","2005-07-04","Signed","Keighley","Labour"
"Stephen Hepburn","2005-07-05","Signed","Jarrow","Labour"
"Anne Moffat","2005-07-12","Signed","East Lothian","Labour"
"Jim Sheridan","2005-07-12","Signed","Paisley and Renfrewshire North","Labour"
"Eric Illsley","2005-07-12","Signed","Barnsley Central","Labour"
"Andrew Rosindell","2005-10-10","Signed","Romford","Conservative"
