"mp","date","type","constituency","party"
"Helen Southworth","2006-10-16","Proposed","Warrington South","Labour"
"Barbara Keeley","2006-10-16","Seconded","Worsley","Labour"
"Ian Stewart","2006-10-16","Seconded","Eccles","Labour"
"Janet Anderson","2006-10-16","Seconded","Rossendale and Darwen","Labour"
"Philip Davies","2006-10-16","Seconded","Shipley","Conservative"
"Adrian Sanders","2006-10-16","Seconded","Torbay","Liberal Democrat"
"Gordon Prentice","2006-10-16","Signed","Pendle","Labour"
"Adam Price","2006-10-16","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John Pugh","2006-10-16","Signed","Southport","Liberal Democrat"
"Ken Purchase","2006-10-16","Signed","Wolverhampton North East","Labour"
"John Robertson","2006-10-16","Signed","Glasgow North West","Labour"
"Joan Ruddock","2006-10-16","Signed","Lewisham, Deptford","Labour"
"Barry Sheerman","2006-10-16","Signed","Huddersfield","Labour"
"Jim Sheridan","2006-10-16","Signed","Paisley and Renfrewshire North","Labour"
"Alan Simpson","2006-10-16","Signed","Nottingham South","Labour"
"Geraldine Smith","2006-10-16","Signed","Morecambe and Lunesdale","Labour"
"Bob Spink","2006-10-16","Signed","Castle Point","Conservative"
"Doug Henderson","2006-10-16","Signed","Newcastle upon Tyne North","Labour"
"Mark Hendrick","2006-10-16","Signed","Preston","Labour"
"Stephen Hesford","2006-10-16","Signed","Wirral West","Labour"
"David Heyes","2006-10-16","Signed","Ashton-under-Lyne","Labour"
"Paul Holmes","2006-10-16","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2006-10-16","Signed","Chorley","Labour"
"Joan Humble","2006-10-16","Signed","Blackpool North and Fleetwood","Labour"
"Brian Iddon","2006-10-16","Signed","Bolton South East","Labour"
"Eric Illsley","2006-10-16","Signed","Barnsley Central","Labour"
"Brian Jenkins","2006-10-16","Signed","Tamworth","Labour"
"Kevan Jones","2006-10-16","Signed","North Durham","Labour"
"Eric Joyce","2006-10-16","Signed","Falkirk","Labour"
"Gerald Kaufman","2006-10-16","Signed","Manchester, Gorton","Labour"
"Sally Keeble","2006-10-16","Signed","Northampton North","Labour"
"Alan Keen","2006-10-16","Signed","Feltham and Heston","Labour"
"Bob Laxton","2006-10-16","Signed","Derby North","Labour"
"Tony Lloyd","2006-10-16","Signed","Manchester Central","Labour"
"Ian Lucas","2006-10-16","Signed","Wrexham","Labour"
"Judy Mallaber","2006-10-16","Signed","Amber Valley","Labour"
"Rob Marris","2006-10-16","Signed","Wolverhampton South West","Labour"
"Gordon Marsden","2006-10-16","Signed","Blackpool South","Labour"
"Chris McCafferty","2006-10-16","Signed","Calder Valley","Labour"
"Michael Meacher","2006-10-16","Signed","Oldham West and Royton","Labour"
"Andrew Miller","2006-10-16","Signed","Ellesmere Port and Neston","Labour"
"Austin Mitchell","2006-10-16","Signed","Great Grimsby","Labour"
"Laura Moffatt","2006-10-16","Signed","Crawley","Labour"
"Edward O'Hara","2006-10-16","Signed","Knowsley South","Labour"
"Bill Olner","2006-10-16","Signed","Nuneaton","Labour"
"Sandra Osborne","2006-10-16","Signed","Ayr, Carrick and Cumnock","Labour"
"Ronnie Campbell","2006-10-16","Signed","Blyth Valley","Labour"
"David Chaytor","2006-10-16","Signed","Bury North","Labour"
"Tom Clarke","2006-10-16","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Nicholas Clegg","2006-10-16","Signed","Sheffield, Hallam","Liberal Democrat"
"David Clelland","2006-10-16","Signed","Tyne Bridge","Labour"
"Ann Coffey","2006-10-16","Signed","Stockport","Labour"
"Harry Cohen","2006-10-16","Signed","Leyton and Wanstead","Labour"
"Michael Connarty","2006-10-16","Signed","Linlithgow and East Falkirk","Labour"
"David Crausby","2006-10-16","Signed","Bolton North East","Labour"
"Jim Cunningham","2006-10-16","Signed","Coventry South","Labour"
"Claire Curtis-Thomas","2006-10-16","Signed","Crosby","Labour"
"Wayne David","2006-10-16","Signed","Caerphilly","Labour"
"Jim Dobbin","2006-10-16","Signed","Heywood and Middleton","Labour"
"Brian H Donohoe","2006-10-16","Signed","Central Ayrshire","Labour"
"Frank Doran","2006-10-16","Signed","Aberdeen North","Labour"
"David Drew","2006-10-16","Signed","Stroud","Labour"
"Mark Durkan","2006-10-16","Signed","Foyle","Social Democratic and Labour Party"
"Angela Eagle","2006-10-16","Signed","Wallasey","Labour"
"Louise Ellman","2006-10-16","Signed","Liverpool, Riverside","Labour"
"Paul Farrelly","2006-10-16","Signed","Newcastle-under-Lyme","Labour"
"Frank Field","2006-10-16","Signed","Birkenhead","Labour"
"Michael Jabez Foster","2006-10-16","Signed","Hastings and Rye","Labour"
"Mike Gapes","2006-10-16","Signed","Ilford South","Labour"
"Graham Allen","2006-10-16","Signed","Nottingham North","Labour"
"Patrick Hall","2006-10-16","Signed","Bedford","Labour"
"David Hamilton","2006-10-16","Signed","Midlothian","Labour"
"Fabian Hamilton","2006-10-16","Signed","Leeds North East","Labour"
"Charlotte Atkins","2006-10-16","Signed","Staffordshire Moorlands","Labour"
"Norman Baker","2006-10-16","Signed","Lewes","Liberal Democrat"
"Kevin Barron","2006-10-16","Signed","Rother Valley","Labour"
"Hugh Bayley","2006-10-16","Signed","City of York","Labour"
"Anne Begg","2006-10-16","Signed","Aberdeen South","Labour"
"Alan Beith","2006-10-16","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Joe Benton","2006-10-16","Signed","Bootle","Labour"
"David Borrow","2006-10-16","Signed","South Ribble","Labour"
"Howard Stoate","2006-10-16","Signed","Dartford","Labour"
"Graham Stringer","2006-10-16","Signed","Manchester, Blackley","Labour"
"Andrew Stunell","2006-10-16","Signed","Hazel Grove","Liberal Democrat"
"Mark Tami","2006-10-16","Signed","Alyn and Deeside","Labour"
"Dari Taylor","2006-10-16","Signed","Stockton South","Labour"
"Paddy Tipping","2006-10-16","Signed","Sherwood","Labour"
"Mark Todd","2006-10-16","Signed","South Derbyshire","Labour"
"Neil Turner","2006-10-16","Signed","Wigan","Labour"
"Keith Vaz","2006-10-16","Signed","Leicester East","Labour"
"Robert Wareing","2006-10-16","Signed","Liverpool, West Derby","Labour"
"John Whittingdale","2006-10-16","Signed","Maldon and East Chelmsford","Conservative"
"David Wright","2006-10-16","Signed","Telford","Labour"
"Iain Wright","2006-10-16","Signed","Hartlepool","Labour"
"Ian Austin","2006-10-16","Signed","Dudley North","Labour"
"Sharon Hodgson","2006-10-16","Signed","Gateshead East and Washington West","Labour"
"Natascha Engel","2006-10-16","Signed","North East Derbyshire","Labour"
"Helen Goodman","2006-10-16","Signed","Bishop Auckland","Labour"
"Nia Griffith","2006-10-16","Signed","Llanelli","Labour"
"Andrew Gwynne","2006-10-16","Signed","Denton and Reddish","Labour"
"Diana Johnson","2006-10-16","Signed","Kingston upon Hull North","Labour"
"John Leech","2006-10-16","Signed","Manchester, Withington","Liberal Democrat"
"Angela Smith","2006-10-16","Signed","Sheffield, Hillsborough","Labour"
"Shahid Malik","2006-10-16","Signed","Dewsbury","Labour"
"Sarah McCarthy-Fry","2006-10-16","Signed","Portsmouth North","Labour"
"Kitty Ussher","2006-10-16","Signed","Burnley","Labour"
"Lynda Waltho","2006-10-16","Signed","Stourbridge","Labour"
"Paul Rowen","2006-10-16","Signed","Rochdale","Liberal Democrat"
"Mark Hunter","2006-10-16","Signed","Cheadle","Liberal Democrat"
"Kelvin Hopkins","2006-10-17","Signed","Luton North","Labour"
"Helen Jones","2006-10-17","Signed","Warrington North","Labour"
"David Marshall","2006-10-17","Signed","Glasgow East","Labour"
"Alan Meale","2006-10-17","Signed","Mansfield","Labour"
"Martin Caton","2006-10-17","Signed","Gower","Labour"
"Jim Dowd","2006-10-17","Signed","Lewisham West","Labour"
"Desmond Turner","2006-10-17","Signed","Brighton, Kemptown","Labour"
"Angus MacNeil","2006-10-17","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jim McGovern","2006-10-17","Signed","Dundee West","Labour"
"Nigel Evans","2006-10-18","Signed","Ribble Valley","Conservative"
"Rudi Vis","2006-10-18","Signed","Finchley and Golders Green","Labour"
"Richard Younger-Ross","2006-10-18","Signed","Teignbridge","Liberal Democrat"
"Julie Morgan","2006-10-19","Signed","Cardiff North","Labour"
"Dennis Skinner","2006-10-19","Signed","Bolsover","Labour"
"Jeff Ennis","2006-10-19","Signed","Barnsley East and Mexborough","Labour"
"John Hemming","2006-10-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Tim Farron","2006-10-19","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Alasdair McDonnell","2006-10-20","Signed","Belfast South","Social Democratic and Labour Party"
"Ann Cryer","2006-10-20","Signed","Keighley","Labour"
"Stephen Pound","2006-10-23","Signed","Ealing North","Labour"
"Gwyn Prosser","2006-10-23","Signed","Dover","Labour"
"Stephen Hepburn","2006-10-23","Signed","Jarrow","Labour"
"Michael Jack","2006-10-23","Signed","Fylde","Conservative"
"Jane Kennedy","2006-10-23","Signed","Liverpool, Wavertree","Labour"
"Andrew Love","2006-10-23","Signed","Edmonton","Labour"
"Chris Mullin","2006-10-23","Signed","Sunderland South","Labour"
"Russell Brown","2006-10-23","Signed","Dumfries and Galloway","Labour"
"Ben Chapman","2006-10-23","Signed","Wirral South","Labour"
"Michael Clapham","2006-10-23","Signed","Barnsley West and Penistone","Labour"
"Janet Dean","2006-10-23","Signed","Burton","Labour"
"Gwyneth Dunwoody","2006-10-23","Signed","Crewe & Nantwich","Labour"
"Mark Fisher","2006-10-23","Signed","Stoke-on-Trent Central","Labour"
"Bruce George","2006-10-23","Signed","Walsall South","Labour"
"Mike Hancock","2006-10-23","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2006-10-23","Signed","Conwy","Labour"
"Tobias Ellwood","2006-10-23","Signed","Bournemouth East","Conservative"
"Madeleine Moon","2006-10-23","Signed","Bridgend","Labour"
"Ann Winterton","2006-10-24","Signed","Congleton","Conservative"
"Nicholas Winterton","2006-10-24","Signed","Macclesfield","Conservative"
"Edward Vaizey","2006-10-24","Signed","Wantage","Conservative"
"Mark Lazarowicz","2006-10-25","Signed","Edinburgh North and Leith","Labour"
"Ann McKechin","2006-10-25","Signed","Glasgow North","Labour"
"Derek Conway","2006-10-25","Signed","Old Bexley & Sidcup","Conservative"
"John Austin","2006-10-25","Signed","Erith and Thamesmead","Labour"
"Clive Betts","2006-10-25","Signed","Sheffield, Attercliffe","Labour"
"David Blunkett","2006-10-25","Signed","Sheffield, Brightside","Labour"
"Kerry McCarthy","2006-10-25","Signed","Bristol East","Labour"
"Alison Seabeck","2006-10-25","Signed","Plymouth, Devonport","Labour"
"Graham Brady","2006-10-26","Signed","Altrincham and Sale West","Conservative"
"Ben Wallace","2006-10-30","Signed","Lancaster and Wyre","Conservative"
"Hugo Swire","2006-10-31","Signed","East Devon","Conservative"
"Greg Pope","2006-11-02","Signed","Hyndburn","Labour"
"Andrew Selous","2006-11-06","Signed","South West Bedfordshire","Conservative"
"Michael Fabricant","2006-11-06","Signed","Lichfield","Conservative"
"Adam Holloway","2006-11-06","Signed","Gravesham","Conservative"
"Lyn Brown","","Withdrawn","",""
