"mp","date","type","constituency","party"
"Emily Thornberry","2006-04-18","Proposed","Islington South and Finsbury","Labour"
"Jeremy Corbyn","2006-04-18","Seconded","Islington North","Labour"
"Glenda Jackson","2006-04-18","Seconded","Hampstead and Highgate","Labour"
"Frank Dobson","2006-04-18","Seconded","Holborn and St Pancras","Labour"
"Boris Johnson","2006-04-18","Seconded","Henley","Conservative"
"Mark Lancaster","2006-04-18","Seconded","North East Milton Keynes","Conservative"
"Michael Penning","2006-04-18","Signed","Hemel Hempstead","Conservative"
"Rudi Vis","2006-04-19","Signed","Finchley and Golders Green","Labour"
"Derek Wyatt","2006-04-19","Signed","Sittingbourne and Sheppey","Labour"
"Andrew Dismore","2006-04-19","Signed","Hendon","Labour"
"Ann Cryer","2006-04-19","Signed","Keighley","Labour"
"Gordon Prentice","2006-04-20","Signed","Pendle","Labour"
"Alan Simpson","2006-04-20","Signed","Nottingham South","Labour"
"Brian Jenkins","2006-04-20","Signed","Tamworth","Labour"
"Lynne Jones","2006-04-20","Signed","Birmingham, Selly Oak","Labour"
"Martin Caton","2006-04-20","Signed","Gower","Labour"
"Paul Flynn","2006-04-20","Signed","Newport West","Labour"
"Robert Wareing","2006-04-24","Signed","Liverpool, West Derby","Labour"
"Bill Etherington","2006-04-24","Signed","Sunderland North","Labour"
"Julie Morgan","2006-04-24","Signed","Cardiff North","Labour"
"Bob Spink","2006-04-24","Signed","Castle Point","Conservative"
"Mark Lazarowicz","2006-04-25","Signed","Edinburgh North and Leith","Labour"
"Tony Lloyd","2006-04-25","Signed","Manchester Central","Labour"
"John McDonnell","2006-04-25","Signed","Hayes and Harlington","Labour"
"Diane Abbott","2006-04-25","Signed","Hackney North and Stoke Newington","Labour"
"Anne Begg","2006-04-25","Signed","Aberdeen South","Labour"
"Lyn Brown","2006-04-25","Signed","West Ham","Labour"
"Dawn Butler","2006-04-25","Signed","Brent South","Labour"
"Helen Goodman","2006-04-25","Signed","Bishop Auckland","Labour"
"Sadiq Khan","2006-04-25","Signed","Tooting","Labour"
"Iris Robinson","2006-04-26","Signed","Strangford","DUP"
"Piara S Khabra","2006-04-26","Signed","Ealing, Southall","Labour"
"Jim Dobbin","2006-04-27","Signed","Heywood and Middleton","Labour"
"Eric Joyce","2006-05-02","Signed","Falkirk","Labour"
"Janet Anderson","2006-05-03","Signed","Rossendale and Darwen","Labour"
"Sharon Hodgson","2006-05-04","Signed","Gateshead East and Washington West","Labour"
"John Horam","2006-05-10","Signed","Orpington","Conservative"
"Eric Illsley","2006-05-10","Signed","Barnsley Central","Labour"
"Nigel Dodds","2006-05-10","Signed","Belfast North","DUP"
"Katy Clark","2006-05-15","Signed","North Ayrshire and Arran","Labour"
"Vera Baird","","Withdrawn","",""
