"mp","date","type","constituency","party"
"Cheryl Gillan","2005-10-21","Proposed","Chesham and Amersham","Conservative"
"Rudi Vis","2005-10-24","Seconded","Finchley and Golders Green","Labour"
"Peter Bottomley","2005-10-24","Seconded","Worthing West","Conservative"
"Glenda Jackson","2005-10-24","Seconded","Hampstead and Highgate","Labour"
"Mike Hancock","2005-10-24","Seconded","Portsmouth South","Liberal Democrat"
"Ann Cryer","2005-10-24","Seconded","Keighley","Labour"
"Tim Loughton","2005-10-24","Signed","East Worthing and Shoreham","Conservative"
"Malcolm Moss","2005-10-25","Signed","North East Cambridgeshire","Conservative"
"David Taylor","2005-10-25","Signed","North West Leicestershire","Labour"
"Andrew Dismore","2005-10-25","Signed","Hendon","Labour"
"Martin Caton","2005-10-25","Signed","Gower","Labour"
"Annette Brooke","2005-10-25","Signed","Mid Dorset and North Poole","Liberal Democrat"
"John McDonnell","2005-10-25","Signed","Hayes and Harlington","Labour"
"Sally Keeble","2005-10-25","Signed","Northampton North","Labour"
"Lynne Jones","2005-10-25","Signed","Birmingham, Selly Oak","Labour"
"Bob Russell","2005-10-25","Signed","Colchester","Liberal Democrat"
"Chris McCafferty","2005-10-26","Signed","Calder Valley","Labour"
"Jeremy Corbyn","2005-10-26","Signed","Islington North","Labour"
"Robert Wareing","2005-10-26","Signed","Liverpool, West Derby","Labour"
"Hywel Williams","2005-10-26","Signed","Caernarfon","Plaid Cymru"
"Andrew Pelling","2005-10-26","Signed","Croydon Central","Conservative"
"Mark Durkan","2005-10-27","Signed","Foyle","Social Democratic and Labour Party"
"Si","2005-10-27","Signed","Swansea East","Labour"
"Vincent Cable","2005-10-27","Signed","Twickenham","Liberal Democrat"
"Julie Morgan","2005-10-27","Signed","Cardiff North","Labour"
"Nick Harvey","2005-10-28","Signed","North Devon","Liberal Democrat"
"David Drew","2005-10-28","Signed","Stroud","Labour"
"George Galloway","2005-10-28","Signed","Bethnal Green and Bow","Respect"
"John Greenway","2005-10-28","Signed","Ryedale","Conservative"
"Lyn Brown","2005-10-28","Signed","West Ham","Labour"
"Michael Penning","2005-10-28","Signed","Hemel Hempstead","Conservative"
"Mark Williams","2005-10-28","Signed","Ceredigion","Liberal Democrat"
"Edward Garnier","2005-10-31","Signed","Harborough","Conservative"
"Martin Horwood","2005-10-31","Signed","Cheltenham","Liberal Democrat"
"Katy Clark","2005-10-31","Signed","North Ayrshire and Arran","Labour"
"Betty Williams","2005-10-31","Signed","Conwy","Labour"
"Christopher Fraser","2005-10-31","Signed","South West Norfolk","Conservative"
"Lady Hermon","2005-10-31","Signed","North Down","UUP"
"Andrew Selous","2005-11-01","Signed","South West Bedfordshire","Conservative"
"David Mundell","2005-11-01","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Nigel Evans","2005-11-01","Signed","Ribble Valley","Conservative"
"Michael Fabricant","2005-11-01","Signed","Lichfield","Conservative"
"Neil Gerrard","2005-11-01","Signed","Walthamstow","Labour"
"Adam Holloway","2005-11-01","Signed","Gravesham","Conservative"
"Mark Hunter","2005-11-02","Signed","Cheadle","Liberal Democrat"
"Ben Wallace","2005-11-02","Signed","Lancaster and Wyre","Conservative"
"Eric Pickles","2005-11-02","Signed","Brentwood and Ongar","Conservative"
"Caroline Spelman","2005-11-02","Signed","Meriden","Conservative"
"Julian Brazier","2005-11-03","Signed","Canterbury","Conservative"
"Clive Efford","2005-11-03","Signed","Eltham","Labour"
"Richard Benyon","2005-11-03","Signed","Newbury","Conservative"
"James Duddridge","2005-11-03","Signed","Rochford and Southend East","Conservative"
"Stephen Hammond","2005-11-03","Signed","Wimbledon","Conservative"
"Jim Devine","2005-11-03","Signed","Livingston","Labour"
"Alan Simpson","2005-11-03","Signed","Nottingham South","Labour"
"Marsha Singh","2005-11-07","Signed","Bradford West","Labour"
"Bob Spink","2005-11-07","Signed","Castle Point","Conservative"
"Natascha Engel","2005-11-07","Signed","North East Derbyshire","Labour"
"Brian Jenkins","2005-11-08","Signed","Tamworth","Labour"
"Graham Stuart","2005-11-08","Signed","Beverley and Holderness","Conservative"
"Patrick Mercer","2005-11-08","Signed","Newark","Conservative"
"Oliver Heald","2005-11-08","Signed","North East Hertfordshire","Conservative"
"Charles Hendry","2005-11-10","Signed","Wealden","Conservative"
"Janet Dean","2005-11-11","Signed","Burton","Labour"
"Eleanor Laing","2005-11-15","Signed","Epping Forest","Conservative"
"Harry Cohen","2005-11-15","Signed","Leyton and Wanstead","Labour"
"Stephen Crabb","2005-11-15","Signed","Preseli Pembrokeshire","Conservative"
"Jim McGovern","2005-11-15","Signed","Dundee West","Labour"
"Emily Thornberry","2005-11-15","Signed","Islington South and Finsbury","Labour"
"Peter Soulsby","2005-11-16","Signed","Leicester South","Labour"
"Helen Goodman","2005-11-16","Signed","Bishop Auckland","Labour"
"Brian Binley","2005-11-16","Signed","Northampton South","Conservative"
"David Amess","2005-11-17","Signed","Southend West","Conservative"
"John Horam","2005-11-22","Signed","Orpington","Conservative"
"Bill Etherington","2005-11-22","Signed","Sunderland North","Labour"
"Sharon Hodgson","2005-11-23","Signed","Gateshead East and Washington West","Labour"
"Michael Connarty","2005-11-24","Signed","Linlithgow and East Falkirk","Labour"
"Lorely Burt","2005-11-24","Signed","Solihull","Liberal Democrat"
"Andrew Rosindell","2005-11-28","Signed","Romford","Conservative"
"Philip Hammond","2005-12-01","Signed","Runnymede and Weybridge","Conservative"
"Bill Wiggin","2005-12-05","Signed","Leominster","Conservative"
"Sadiq Khan","2005-12-07","Signed","Tooting","Labour"
"Alasdair McDonnell","2005-12-08","Signed","Belfast South","Social Democratic and Labour Party"
"James Brokenshire","2005-12-12","Signed","Hornchurch","Conservative"
"George Mudie","2005-12-14","Signed","Leeds East","Labour"
"Angela Watkinson","2005-12-14","Signed","Upminster","Conservative"
"David Wilshire","2005-12-19","Signed","Spelthorne","Conservative"
"Andrew Murrison","2005-12-20","Signed","Westbury","Conservative"
"John Gummer","2005-12-20","Signed","Suffolk Coastal","Conservative"
"Meg Hillier","2006-01-09","Signed","Hackney South and Shoreditch","Labour"
"Gavin Strang","2006-01-16","Signed","Edinburgh East","Labour"
"Hugo Swire","2006-03-06","Signed","East Devon","Conservative"
"Celia Barlow","2006-04-26","Signed","Hove","Labour"
"John Smith","2006-04-27","Signed","Vale of Glamorgan","Labour"
"Hywel Francis","","Withdrawn","",""
