"mp","date","type","constituency","party"
"Mark Williams","2005-07-19","Proposed","Ceredigion","Liberal Democrat"
"Roger Williams","2005-07-19","Seconded","Brecon and Radnorshire","Liberal Democrat"
"Jennifer Willott","2005-07-19","Seconded","Cardiff Central","Liberal Democrat"
"Lembit ","2005-07-19","Seconded","Montgomeryshire","Liberal Democrat"
"John Leech","2005-07-20","Seconded","Manchester, Withington","Liberal Democrat"
"Bob Spink","2005-07-20","Seconded","Castle Point","Conservative"
"Paul Holmes","2005-07-20","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2005-07-20","Signed","Birmingham, Selly Oak","Labour"
"Albert Owen","2005-07-20","Signed","Ynys M","Labour"
"Martin Caton","2005-07-20","Signed","Gower","Labour"
"Jeremy Corbyn","2005-07-20","Signed","Islington North","Labour"
"Ann Cryer","2005-07-20","Signed","Keighley","Labour"
"Andrew George","2005-07-20","Signed","St Ives","Liberal Democrat"
"David Drew","2005-07-21","Signed","Stroud","Labour"
"Andrew Pelling","2005-07-21","Signed","Croydon Central","Conservative"
"Sandra Gidley","2005-07-21","Signed","Romsey","Liberal Democrat"
"Brian Jenkins","2005-07-21","Signed","Tamworth","Labour"
"Alan Simpson","2005-07-21","Signed","Nottingham South","Labour"
"Janet Dean","2005-07-21","Signed","Burton","Labour"
"Bill Etherington","2005-10-10","Signed","Sunderland North","Labour"
"Iris Robinson","2005-10-11","Signed","Strangford","DUP"
"Mike Hancock","2005-10-11","Signed","Portsmouth South","Liberal Democrat"
"John Hemming","2005-10-11","Signed","Birmingham, Yardley","Liberal Democrat"
"Colin Breed","2005-10-12","Signed","South East Cornwall","Liberal Democrat"
"Mark Durkan","2005-10-12","Signed","Foyle","Social Democratic and Labour Party"
"David Simpson","2005-10-12","Signed","Upper Bann","DUP"
"Tom Brake","2005-10-13","Signed","Carshalton and Wallington","Liberal Democrat"
"Lady Hermon","2005-10-18","Signed","North Down","UUP"
"Stephen Williams","2005-10-18","Signed","Bristol West","Liberal Democrat"
"Derek Conway","2005-10-21","Signed","Old Bexley & Sidcup","Conservative"
"John Barrett","2005-10-24","Signed","Edinburgh West","Liberal Democrat"
"Nia Griffith","2005-11-03","Signed","Llanelli","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
