"mp","date","type","constituency","party"
"Lindsay Hoyle","2006-06-27","Proposed","Chorley","Labour"
"David Crausby","2006-06-27","Seconded","Bolton North East","Labour"
"Bob Spink","2006-06-27","Seconded","Castle Point","Conservative"
"Jim Dobbin","2006-06-27","Seconded","Heywood and Middleton","Labour"
"Bob Russell","2006-06-27","Seconded","Colchester","Liberal Democrat"
"Mark Hunter","2006-06-28","Seconded","Cheadle","Liberal Democrat"
"Jeff Ennis","2006-06-28","Signed","Barnsley East and Mexborough","Labour"
"Jim Devine","2006-06-28","Signed","Livingston","Labour"
"Daniel Kawczynski","2006-06-28","Signed","Shrewsbury and Atcham","Conservative"
"Ian Austin","2006-06-28","Signed","Dudley North","Labour"
"Anthony D Wright","2006-06-28","Signed","Great Yarmouth","Labour"
"Robert Wareing","2006-06-28","Signed","Liverpool, West Derby","Labour"
"Desmond Turner","2006-06-28","Signed","Brighton, Kemptown","Labour"
"Andrew George","2006-06-28","Signed","St Ives","Liberal Democrat"
"Derek Conway","2006-06-28","Signed","Old Bexley & Sidcup","Conservative"
"Ronnie Campbell","2006-06-28","Signed","Blyth Valley","Labour"
"Gregory Campbell","2006-06-28","Signed","East Londonderry","DUP"
"Tom Brake","2006-06-28","Signed","Carshalton and Wallington","Liberal Democrat"
"David Lepper","2006-06-28","Signed","Brighton, Pavilion","Labour"
"Mark Lazarowicz","2006-06-28","Signed","Edinburgh North and Leith","Labour"
"Ashok Kumar","2006-06-28","Signed","Middlesbrough South and East Cleveland","Labour"
"Piara S Khabra","2006-06-28","Signed","Ealing, Southall","Labour"
"Alan Simpson","2006-06-28","Signed","Nottingham South","Labour"
"Ken Purchase","2006-06-28","Signed","Wolverhampton North East","Labour"
"Andrew Dismore","2006-06-29","Signed","Hendon","Labour"
"Jeffrey M Donaldson","2006-06-29","Signed","Lagan Valley","DUP"
"Peter Bottomley","2006-06-29","Signed","Worthing West","Conservative"
"Ann Winterton","2006-06-29","Signed","Congleton","Conservative"
"Nicholas Winterton","2006-06-29","Signed","Macclesfield","Conservative"
"Michael Penning","2006-06-29","Signed","Hemel Hempstead","Conservative"
"Stephen Williams","2006-06-29","Signed","Bristol West","Liberal Democrat"
"Keith Vaz","2006-06-29","Signed","Leicester East","Labour"
"Jeremy Corbyn","2006-06-29","Signed","Islington North","Labour"
"Sandra Osborne","2006-06-29","Signed","Ayr, Carrick and Cumnock","Labour"
"Laura Moffatt","2006-06-29","Signed","Crawley","Labour"
"Rob Marris","2006-06-29","Signed","Wolverhampton South West","Labour"
"Andrew Rosindell","2006-06-29","Signed","Romford","Conservative"
"John Pugh","2006-06-29","Signed","Southport","Liberal Democrat"
"Greg Pope","2006-06-29","Signed","Hyndburn","Labour"
"John Cummings","2006-06-29","Signed","Easington","Labour"
"David Drew","2006-07-03","Signed","Stroud","Labour"
"Paul Rowen","2006-07-03","Signed","Rochdale","Liberal Democrat"
"David Anderson","2006-07-03","Signed","Blaydon","Labour"
"Janet Dean","2006-07-03","Signed","Burton","Labour"
"Martin Caton","2006-07-03","Signed","Gower","Labour"
"Gordon Marsden","2006-07-04","Signed","Blackpool South","Labour"
"Colin Breed","2006-07-04","Signed","South East Cornwall","Liberal Democrat"
"Mike Hancock","2006-07-04","Signed","Portsmouth South","Liberal Democrat"
"Sammy Wilson","2006-07-04","Signed","East Antrim","DUP"
"John Leech","2006-07-04","Signed","Manchester, Withington","Liberal Democrat"
"Nigel Dodds","2006-07-05","Signed","Belfast North","DUP"
"Dan Rogerson","2006-07-05","Signed","North Cornwall","Liberal Democrat"
"Madeleine Moon","2006-07-05","Signed","Bridgend","Labour"
"Angela Eagle","2006-07-05","Signed","Wallasey","Labour"
"John McDonnell","2006-07-05","Signed","Hayes and Harlington","Labour"
"Janet Anderson","2006-07-05","Signed","Rossendale and Darwen","Labour"
"Ann Cryer","2006-07-06","Signed","Keighley","Labour"
"Bill Etherington","2006-07-06","Signed","Sunderland North","Labour"
"Rudi Vis","2006-07-06","Signed","Finchley and Golders Green","Labour"
"Phil Willis","2006-07-10","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Edward Vaizey","2006-07-10","Signed","Wantage","Conservative"
"Betty Williams","2006-07-10","Signed","Conwy","Labour"
"Paul Flynn","2006-07-10","Signed","Newport West","Labour"
"Vincent Cable","2006-07-12","Signed","Twickenham","Liberal Democrat"
"David Borrow","2006-07-13","Signed","South Ribble","Labour"
"John Hemming","2006-07-13","Signed","Birmingham, Yardley","Liberal Democrat"
"Richard Younger-Ross","2006-07-14","Signed","Teignbridge","Liberal Democrat"
"Roger Williams","2006-07-17","Signed","Brecon and Radnorshire","Liberal Democrat"
"David Hamilton","2006-07-20","Signed","Midlothian","Labour"
"Eric Illsley","2006-07-25","Signed","Barnsley Central","Labour"
