"mp","date","type","constituency","party"
"Paul Flynn","2005-06-28","Proposed","Newport West","Labour"
"Jessica Morden","2005-06-28","Seconded","Newport East","Labour"
"Gregory Campbell","2005-06-29","Seconded","East Londonderry","DUP"
"Keith Vaz","2005-06-29","Seconded","Leicester East","Labour"
"Lynne Jones","2005-06-29","Seconded","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","2005-06-29","Seconded","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Caton","2005-06-29","Signed","Gower","Labour"
"Rudi Vis","2005-06-29","Signed","Finchley and Golders Green","Labour"
"Brian Jenkins","2005-06-30","Signed","Tamworth","Labour"
"Alan Simpson","2005-06-30","Signed","Nottingham South","Labour"
"Gordon Prentice","2005-07-04","Signed","Pendle","Labour"
"Mark Lazarowicz","2005-07-04","Signed","Edinburgh North and Leith","Labour"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Ann Cryer","2005-07-04","Signed","Keighley","Labour"
"Betty Williams","2005-07-04","Signed","Conwy","Labour"
"Madeleine Moon","2005-07-11","Signed","Bridgend","Labour"
"Iris Robinson","2005-07-19","Signed","Strangford","DUP"
"Albert Owen","2005-07-19","Signed","Ynys M","Labour"
"Kelvin Hopkins","2005-07-21","Signed","Luton North","Labour"
