"mp","date","type","constituency","party"
"Chris McCafferty","2005-11-16","Proposed","Calder Valley","Labour"
"Peter Bottomley","2005-11-16","Seconded","Worthing West","Conservative"
"Michael Penning","2005-11-16","Seconded","Hemel Hempstead","Conservative"
"Sandra Gidley","2005-11-16","Seconded","Romsey","Liberal Democrat"
"Mike Hancock","2005-11-16","Seconded","Portsmouth South","Liberal Democrat"
"Neil Gerrard","2005-11-16","Seconded","Walthamstow","Labour"
"Paul Flynn","2005-11-16","Signed","Newport West","Labour"
"Alison Seabeck","2005-11-16","Signed","Plymouth, Devonport","Labour"
"Linda Riordan","2005-11-16","Signed","Halifax","Labour"
"Emily Thornberry","2005-11-16","Signed","Islington South and Finsbury","Labour"
"Jo Swinson","2005-11-16","Signed","East Dunbartonshire","Liberal Democrat"
"Peter Soulsby","2005-11-16","Signed","Leicester South","Labour"
"Nia Griffith","2005-11-16","Signed","Llanelli","Labour"
"Lynne Featherstone","2005-11-16","Signed","Hornsey and Wood Green","Liberal Democrat"
"Katy Clark","2005-11-16","Signed","North Ayrshire and Arran","Labour"
"Sharon Hodgson","2005-11-16","Signed","Gateshead East and Washington West","Labour"
"Derek Wyatt","2005-11-16","Signed","Sittingbourne and Sheppey","Labour"
"Rudi Vis","2005-11-16","Signed","Finchley and Golders Green","Labour"
"Roger Berry","2005-11-16","Signed","Kingswood","Labour"
"Ian Gibson","2005-11-16","Signed","Norwich North","Labour"
"Jeremy Corbyn","2005-11-16","Signed","Islington North","Labour"
"Clare Short","2005-11-16","Signed","Birmingham, Ladywood","Labour"
"Phyllis Starkey","2005-11-16","Signed","Milton Keynes South West","Labour"
"Evan Harris","2005-11-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Nick Harvey","2005-11-16","Signed","North Devon","Liberal Democrat"
"Stephen Hesford","2005-11-16","Signed","Wirral West","Labour"
"Paul Holmes","2005-11-16","Signed","Chesterfield","Liberal Democrat"
"Eric Illsley","2005-11-16","Signed","Barnsley Central","Labour"
"Tony Lloyd","2005-11-16","Signed","Manchester Central","Labour"
"John McDonnell","2005-11-16","Signed","Hayes and Harlington","Labour"
"Laura Moffatt","2005-11-16","Signed","Crawley","Labour"
"Denis Murphy","2005-11-16","Signed","Wansbeck","Labour"
"David Chaytor","2005-11-16","Signed","Bury North","Labour"
"Michael Connarty","2005-11-16","Signed","Linlithgow and East Falkirk","Labour"
"Mark Fisher","2005-11-16","Signed","Stoke-on-Trent Central","Labour"
"Jim Devine","2005-11-17","Signed","Livingston","Labour"
"Stephen Williams","2005-11-17","Signed","Bristol West","Liberal Democrat"
"Andrew George","2005-11-17","Signed","St Ives","Liberal Democrat"
"Andrew Dismore","2005-11-17","Signed","Hendon","Labour"
"David Lepper","2005-11-17","Signed","Brighton, Pavilion","Labour"
"Lynne Jones","2005-11-17","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2005-11-17","Signed","Hampstead and Highgate","Labour"
"Dennis Skinner","2005-11-17","Signed","Bolsover","Labour"
"Andrew MacKay","2005-11-17","Signed","Bracknell","Conservative"
"Adam Price","2005-11-21","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Alan Simpson","2005-11-21","Signed","Nottingham South","Labour"
"Annette Brooke","2005-11-21","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Ann Cryer","2005-11-21","Signed","Keighley","Labour"
"Betty Williams","2005-11-21","Signed","Conwy","Labour"
"Brian Jenkins","2005-11-22","Signed","Tamworth","Labour"
"Andrew Pelling","2005-11-22","Signed","Croydon Central","Conservative"
"Sarah McCarthy-Fry","2005-11-22","Signed","Portsmouth North","Labour"
"Andrew Stunell","2005-11-22","Signed","Hazel Grove","Liberal Democrat"
"Jeff Ennis","2005-11-22","Signed","Barnsley East and Mexborough","Labour"
"Martin Caton","2005-11-22","Signed","Gower","Labour"
"Vincent Cable","2005-11-22","Signed","Twickenham","Liberal Democrat"
"John Leech","2005-11-23","Signed","Manchester, Withington","Liberal Democrat"
"John Austin","2005-11-23","Signed","Erith and Thamesmead","Labour"
"David Hamilton","2005-11-23","Signed","Midlothian","Labour"
"Sandra Osborne","2005-11-23","Signed","Ayr, Carrick and Cumnock","Labour"
"Kelvin Hopkins","2005-11-23","Signed","Luton North","Labour"
"Bill Etherington","2005-11-23","Signed","Sunderland North","Labour"
"Rob Marris","2005-11-24","Signed","Wolverhampton South West","Labour"
"Diane Abbott","2005-11-24","Signed","Hackney North and Stoke Newington","Labour"
"Janet Anderson","2005-11-24","Signed","Rossendale and Darwen","Labour"
"John Hemming","2005-11-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Roger Williams","2005-11-28","Signed","Brecon and Radnorshire","Liberal Democrat"
"Harry Cohen","2005-11-29","Signed","Leyton and Wanstead","Labour"
"Martin Horwood","2005-11-29","Signed","Cheltenham","Liberal Democrat"
"Frank Doran","2005-11-29","Signed","Aberdeen North","Labour"
"Richard Burden","2005-11-29","Signed","Birmingham, Northfield","Labour"
"Martyn Jones","2005-11-29","Signed","Clwyd South","Labour"
"Lady Hermon","2005-11-29","Signed","North Down","UUP"
"Mark Williams","2005-11-30","Signed","Ceredigion","Liberal Democrat"
"Elfyn Llwyd","2005-12-01","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lembit ","2005-12-02","Signed","Montgomeryshire","Liberal Democrat"
"Janet Dean","2005-12-02","Signed","Burton","Labour"
"John Barrett","2005-12-06","Signed","Edinburgh West","Liberal Democrat"
"Mark Pritchard","2005-12-06","Signed","The Wrekin","Conservative"
"Mohammad Sarwar","2005-12-19","Signed","Glasgow Central","Labour"
"Desmond Turner","2005-12-19","Signed","Brighton, Kemptown","Labour"
