"mp","date","type","constituency","party"
"Robert Wareing","2006-07-05","Proposed","Liverpool, West Derby","Labour"
"John McDonnell","2006-07-05","Seconded","Hayes and Harlington","Labour"
"Katy Clark","2006-07-05","Seconded","North Ayrshire and Arran","Labour"
"Kelvin Hopkins","2006-07-05","Seconded","Luton North","Labour"
"Alan Simpson","2006-07-05","Seconded","Nottingham South","Labour"
"Jeremy Corbyn","2006-07-05","Seconded","Islington North","Labour"
"Lynne Jones","2006-07-05","Signed","Birmingham, Selly Oak","Labour"
"Ian Gibson","2006-07-05","Signed","Norwich North","Labour"
"John Pugh","2006-07-06","Signed","Southport","Liberal Democrat"
"Alan Meale","2006-07-06","Signed","Mansfield","Labour"
"David Drew","2006-07-06","Signed","Stroud","Labour"
"David Taylor","2006-07-06","Signed","North West Leicestershire","Labour"
"Rudi Vis","2006-07-06","Signed","Finchley and Golders Green","Labour"
"Gordon Prentice","2006-07-10","Signed","Pendle","Labour"
"David Heyes","2006-07-10","Signed","Ashton-under-Lyne","Labour"
"Brian Iddon","2006-07-10","Signed","Bolton South East","Labour"
"Paul Flynn","2006-07-10","Signed","Newport West","Labour"
"Jim Dobbin","2006-07-11","Signed","Heywood and Middleton","Labour"
"John Cummings","2006-07-11","Signed","Easington","Labour"
"Paul Holmes","2006-07-11","Signed","Chesterfield","Liberal Democrat"
"Bob Russell","2006-07-11","Signed","Colchester","Liberal Democrat"
"Ann Cryer","2006-07-11","Signed","Keighley","Labour"
"Ken Purchase","2006-07-12","Signed","Wolverhampton North East","Labour"
"Elfyn Llwyd","2006-07-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ronnie Campbell","2006-07-12","Signed","Blyth Valley","Labour"
"Martin Caton","2006-07-12","Signed","Gower","Labour"
"Dai Davies","2006-07-13","Signed","Blaenau Gwent","Independent"
"John Hemming","2006-07-13","Signed","Birmingham, Yardley","Liberal Democrat"
"Jeff Ennis","2006-07-13","Signed","Barnsley East and Mexborough","Labour"
"Janet Dean","2006-07-13","Signed","Burton","Labour"
"Colin Burgon","2006-07-13","Signed","Elmet","Labour"
"John Leech","2006-07-14","Signed","Manchester, Withington","Liberal Democrat"
"Neil Gerrard","2006-07-18","Signed","Walthamstow","Labour"
"Tim Farron","2006-07-19","Signed","Westmorland and Lonsdale","Liberal Democrat"
"David Hamilton","2006-07-20","Signed","Midlothian","Labour"
"Tom Brake","2006-07-24","Signed","Carshalton and Wallington","Liberal Democrat"
"Paul Truswell","2006-07-25","Signed","Pudsey","Labour"
"Hywel Williams","2006-07-25","Signed","Caernarfon","Plaid Cymru"
"Si","2006-07-25","Signed","Swansea East","Labour"
"Adam Price","2006-10-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Bill Etherington","2006-10-09","Signed","Sunderland North","Labour"
