"mp","date","type","constituency","party"
"David Anderson","2006-05-24","Proposed","Blaydon","Labour"
"Alan Meale","2006-05-25","Seconded","Mansfield","Labour"
"Tony Lloyd","2006-05-25","Seconded","Manchester Central","Labour"
"David Drew","2006-05-25","Seconded","Stroud","Labour"
"Greg Pope","2006-05-25","Seconded","Hyndburn","Labour"
"Andrew Dismore","2006-05-25","Seconded","Hendon","Labour"
"Martin Caton","2006-05-25","Signed","Gower","Labour"
"Peter Bottomley","2006-05-25","Signed","Worthing West","Conservative"
"Adam Price","2006-06-05","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Lynne Jones","2006-06-05","Signed","Birmingham, Selly Oak","Labour"
"Eric Martlew","2006-06-05","Signed","Carlisle","Labour"
"Janet Anderson","2006-06-05","Signed","Rossendale and Darwen","Labour"
"Richard Younger-Ross","2006-06-05","Signed","Teignbridge","Liberal Democrat"
"David Crausby","2006-06-06","Signed","Bolton North East","Labour"
"Paul Flynn","2006-06-06","Signed","Newport West","Labour"
"Mark Durkan","2006-06-06","Signed","Foyle","Social Democratic and Labour Party"
"Frank Doran","2006-06-06","Signed","Aberdeen North","Labour"
"Janet Dean","2006-06-06","Signed","Burton","Labour"
"Jim Devine","2006-06-07","Signed","Livingston","Labour"
"John Leech","2006-06-07","Signed","Manchester, Withington","Liberal Democrat"
"Rudi Vis","2006-06-07","Signed","Finchley and Golders Green","Labour"
"Mike Hancock","2006-06-07","Signed","Portsmouth South","Liberal Democrat"
"Ronnie Campbell","2006-06-07","Signed","Blyth Valley","Labour"
"Rob Marris","2006-06-07","Signed","Wolverhampton South West","Labour"
"Elfyn Llwyd","2006-06-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Lepper","2006-06-07","Signed","Brighton, Pavilion","Labour"
"Derek Conway","2006-06-07","Signed","Old Bexley & Sidcup","Conservative"
"Alan Simpson","2006-06-08","Signed","Nottingham South","Labour"
"Alasdair McDonnell","2006-06-08","Signed","Belfast South","Social Democratic and Labour Party"
"Jeremy Corbyn","2006-06-08","Signed","Islington North","Labour"
"Mary Creagh","2006-06-12","Signed","Wakefield","Labour"
"Roger Godsiff","2006-06-12","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Hywel Francis","2006-06-12","Signed","Aberavon","Labour"
"Bill Etherington","2006-06-12","Signed","Sunderland North","Labour"
"John Robertson","2006-06-12","Signed","Glasgow North West","Labour"
"Sharon Hodgson","2006-06-13","Signed","Gateshead East and Washington West","Labour"
"Julie Morgan","2006-06-14","Signed","Cardiff North","Labour"
"Tom Brake","2006-06-14","Signed","Carshalton and Wallington","Liberal Democrat"
"David Hamilton","2006-06-14","Signed","Midlothian","Labour"
"Vincent Cable","2006-06-19","Signed","Twickenham","Liberal Democrat"
"Katy Clark","2006-06-19","Signed","North Ayrshire and Arran","Labour"
"Stephen Hepburn","2006-06-20","Signed","Jarrow","Labour"
"Ann Cryer","2006-06-20","Signed","Keighley","Labour"
"John Hemming","2006-06-22","Signed","Birmingham, Yardley","Liberal Democrat"
"David Borrow","2006-06-27","Signed","South Ribble","Labour"
"Mohammad Sarwar","2006-07-06","Signed","Glasgow Central","Labour"
"Nick Harvey","2006-07-20","Signed","North Devon","Liberal Democrat"
