"mp","date","type","constituency","party"
"Mark Lazarowicz","2006-01-18","Proposed","Edinburgh North and Leith","Labour"
"Alan Beith","2006-01-18","Seconded","Berwick-upon-Tweed","Liberal Democrat"
"Nick Hurd","2006-01-18","Seconded","Ruislip - Northwood","Conservative"
"Joan Ruddock","2006-01-18","Seconded","Lewisham, Deptford","Labour"
"Bob Spink","2006-01-18","Seconded","Castle Point","Conservative"
"Joan Walley","2006-01-18","Seconded","Stoke-on-Trent North","Labour"
"Michael Weir","2006-01-18","Signed","Angus","Scottish National Party"
"David Chaytor","2006-01-18","Signed","Bury North","Labour"
"Colin Challen","2006-01-18","Signed","Morley and Rothwell","Labour"
"Bob Russell","2006-01-18","Signed","Colchester","Liberal Democrat"
"David Lepper","2006-01-19","Signed","Brighton, Pavilion","Labour"
"Peter Soulsby","2006-01-19","Signed","Leicester South","Labour"
"Sharon Hodgson","2006-01-19","Signed","Gateshead East and Washington West","Labour"
"David Taylor","2006-01-19","Signed","North West Leicestershire","Labour"
"Peter Bottomley","2006-01-19","Signed","Worthing West","Conservative"
"Janet Anderson","2006-01-19","Signed","Rossendale and Darwen","Labour"
"Mike Hancock","2006-01-19","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2006-01-19","Signed","Stroud","Labour"
"Jim Dobbin","2006-01-19","Signed","Heywood and Middleton","Labour"
"Andrew Dismore","2006-01-19","Signed","Hendon","Labour"
"Ann Cryer","2006-01-19","Signed","Keighley","Labour"
"Alan Meale","2006-01-19","Signed","Mansfield","Labour"
"Lynne Jones","2006-01-19","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2006-01-19","Signed","Hampstead and Highgate","Labour"
"David Heath","2006-01-19","Signed","Somerton & Frome","Liberal Democrat"
"Martin Caton","2006-01-20","Signed","Gower","Labour"
"David Hamilton","2006-01-20","Signed","Midlothian","Labour"
"Mark Durkan","2006-01-20","Signed","Foyle","Social Democratic and Labour Party"
"Chris McCafferty","2006-01-23","Signed","Calder Valley","Labour"
"Bill Etherington","2006-01-23","Signed","Sunderland North","Labour"
"Betty Williams","2006-01-23","Signed","Conwy","Labour"
"Brian Jenkins","2006-01-24","Signed","Tamworth","Labour"
"Alasdair McDonnell","2006-01-24","Signed","Belfast South","Social Democratic and Labour Party"
"John Hemming","2006-01-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Jim Devine","2006-01-24","Signed","Livingston","Labour"
"Gregory Campbell","2006-01-25","Signed","East Londonderry","DUP"
"Michael Connarty","2006-01-25","Signed","Linlithgow and East Falkirk","Labour"
"Roger Williams","2006-01-26","Signed","Brecon and Radnorshire","Liberal Democrat"
"John Leech","2006-01-26","Signed","Manchester, Withington","Liberal Democrat"
"Jeff Ennis","2006-01-26","Signed","Barnsley East and Mexborough","Labour"
"Janet Dean","2006-01-26","Signed","Burton","Labour"
"Mohammad Sarwar","2006-01-30","Signed","Glasgow Central","Labour"
"Paul Truswell","2006-01-30","Signed","Pudsey","Labour"
"Mark Williams","2006-01-31","Signed","Ceredigion","Liberal Democrat"
"Rudi Vis","2006-02-01","Signed","Finchley and Golders Green","Labour"
"Dan Rogerson","2006-02-01","Signed","North Cornwall","Liberal Democrat"
"Alan Simpson","2006-02-07","Signed","Nottingham South","Labour"
"Eric Illsley","2006-02-13","Signed","Barnsley Central","Labour"
"Chris Ruane","2006-02-27","Signed","Vale of Clwyd","Labour"
"Lyn Brown","2006-02-27","Signed","West Ham","Labour"
"Richard Younger-Ross","2006-02-28","Signed","Teignbridge","Liberal Democrat"
