"mp","date","type","constituency","party"
"Ian Gibson","2006-03-30","Proposed","Norwich North","Labour"
"Nigel Evans","2006-03-30","Seconded","Ribble Valley","Conservative"
"John Pugh","2006-03-30","Seconded","Southport","Liberal Democrat"
"Glenda Jackson","2006-03-30","Seconded","Hampstead and Highgate","Labour"
"Adam Price","2006-03-30","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Colin Burgon","2006-03-30","Seconded","Elmet","Labour"
"Jim Sheridan","2006-03-30","Signed","Paisley and Renfrewshire North","Labour"
"Peter Kilfoyle","2006-03-30","Signed","Liverpool, Walton","Labour"
"Hywel Francis","2006-03-30","Signed","Aberavon","Labour"
"Desmond Turner","2006-03-30","Signed","Brighton, Kemptown","Labour"
"Robert Wareing","2006-03-30","Signed","Liverpool, West Derby","Labour"
"Joan Ruddock","2006-04-18","Signed","Lewisham, Deptford","Labour"
"Paul Holmes","2006-04-18","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2006-04-18","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2006-04-18","Signed","Brighton, Pavilion","Labour"
"Michael Connarty","2006-04-18","Signed","Linlithgow and East Falkirk","Labour"
"Jeremy Corbyn","2006-04-18","Signed","Islington North","Labour"
"Andrew Dismore","2006-04-18","Signed","Hendon","Labour"
"David Drew","2006-04-18","Signed","Stroud","Labour"
"Michael Ancram","2006-04-18","Signed","Devizes","Conservative"
"Roger Williams","2006-04-18","Signed","Brecon and Radnorshire","Liberal Democrat"
"Stephen Hepburn","2006-04-19","Signed","Jarrow","Labour"
"Kate Hoey","2006-04-19","Signed","Vauxhall","Labour"
"Joan Humble","2006-04-19","Signed","Blackpool North and Fleetwood","Labour"
"David Marshall","2006-04-19","Signed","Glasgow East","Labour"
"Chris McCafferty","2006-04-19","Signed","Calder Valley","Labour"
"Alan Meale","2006-04-19","Signed","Mansfield","Labour"
"Ronnie Campbell","2006-04-19","Signed","Blyth Valley","Labour"
"Derek Conway","2006-04-19","Signed","Old Bexley & Sidcup","Conservative"
"Ann Cryer","2006-04-19","Signed","Keighley","Labour"
"John Cummings","2006-04-19","Signed","Easington","Labour"
"Paul Flynn","2006-04-19","Signed","Newport West","Labour"
"Mike Hancock","2006-04-19","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2006-04-19","Signed","Worthing West","Conservative"
"Rudi Vis","2006-04-19","Signed","Finchley and Golders Green","Labour"
"Jim Devine","2006-04-19","Signed","Livingston","Labour"
"Bob Russell","2006-04-20","Signed","Colchester","Liberal Democrat"
"Alan Simpson","2006-04-20","Signed","Nottingham South","Labour"
"Simon Hughes","2006-04-20","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Brian Jenkins","2006-04-20","Signed","Tamworth","Labour"
"Paul Keetch","2006-04-20","Signed","Hereford","Liberal Democrat"
"Mark Lazarowicz","2006-04-20","Signed","Edinburgh North and Leith","Labour"
"Sandra Osborne","2006-04-20","Signed","Ayr, Carrick and Cumnock","Labour"
"Colin Breed","2006-04-20","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2006-04-20","Signed","Gower","Labour"
"Janet Dean","2006-04-20","Signed","Burton","Labour"
"Lynne Featherstone","2006-04-20","Signed","Hornsey and Wood Green","Liberal Democrat"
"Si","2006-04-20","Signed","Swansea East","Labour"
"Mark Lancaster","2006-04-20","Signed","North East Milton Keynes","Conservative"
"Julie Morgan","2006-04-24","Signed","Cardiff North","Labour"
"Rob Marris","2006-04-24","Signed","Wolverhampton South West","Labour"
"Alasdair McDonnell","2006-04-24","Signed","Belfast South","Social Democratic and Labour Party"
"Bill Etherington","2006-04-24","Signed","Sunderland North","Labour"
"David Hamilton","2006-04-24","Signed","Midlothian","Labour"
"Betty Williams","2006-04-24","Signed","Conwy","Labour"
"Mike Wood","2006-04-24","Signed","Batley and Spen","Labour"
"David Anderson","2006-04-24","Signed","Blaydon","Labour"
"Katy Clark","2006-04-24","Signed","North Ayrshire and Arran","Labour"
"Dan Rogerson","2006-04-24","Signed","North Cornwall","Liberal Democrat"
"Tony Lloyd","2006-04-25","Signed","Manchester Central","Labour"
"Jon Trickett","2006-04-25","Signed","Hemsworth","Labour"
"Helen Goodman","2006-04-25","Signed","Bishop Auckland","Labour"
"Linda Riordan","2006-04-25","Signed","Halifax","Labour"
"Ann McKechin","2006-04-26","Signed","Glasgow North","Labour"
"Mark Todd","2006-04-26","Signed","South Derbyshire","Labour"
"Stephen Williams","2006-04-26","Signed","Bristol West","Liberal Democrat"
"Lembit ","2006-04-27","Signed","Montgomeryshire","Liberal Democrat"
"Richard Burden","2006-04-27","Signed","Birmingham, Northfield","Labour"
"Jim Dobbin","2006-04-27","Signed","Heywood and Middleton","Labour"
"Gary Streeter","2006-04-27","Signed","South West Devon","Conservative"
"David Wilshire","2006-04-27","Signed","Spelthorne","Conservative"
"John Hemming","2006-04-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Tim Farron","2006-04-27","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Andrew Pelling","2006-04-27","Signed","Croydon Central","Conservative"
"Mohammad Sarwar","2006-05-02","Signed","Glasgow Central","Labour"
"Dennis Skinner","2006-05-02","Signed","Bolsover","Labour"
"Dai Havard","2006-05-02","Signed","Merthyr Tydfil and Rhymney","Labour"
"Brian Iddon","2006-05-02","Signed","Bolton South East","Labour"
"Piara S Khabra","2006-05-02","Signed","Ealing, Southall","Labour"
"Harry Cohen","2006-05-02","Signed","Leyton and Wanstead","Labour"
"David Crausby","2006-05-02","Signed","Bolton North East","Labour"
"Austin Mitchell","2006-05-03","Signed","Great Grimsby","Labour"
"George Galloway","2006-05-03","Signed","Bethnal Green and Bow","Respect"
"Diane Abbott","2006-05-03","Signed","Hackney North and Stoke Newington","Labour"
"John Austin","2006-05-03","Signed","Erith and Thamesmead","Labour"
"Norman Baker","2006-05-03","Signed","Lewes","Liberal Democrat"
"Roger Berry","2006-05-03","Signed","Kingswood","Labour"
"David Taylor","2006-05-03","Signed","North West Leicestershire","Labour"
"Geraldine Smith","2006-05-04","Signed","Morecambe and Lunesdale","Labour"
"Ian Davidson","2006-05-04","Signed","Glasgow South West","Labour"
"Robert Walter","2006-05-04","Signed","North Dorset","Conservative"
"Jim McGovern","2006-05-04","Signed","Dundee West","Labour"
"Nick Harvey","2006-05-08","Signed","North Devon","Liberal Democrat"
"George Howarth","2006-05-08","Signed","Knowsley North and Sefton East","Labour"
"Kevan Jones","2006-05-08","Signed","North Durham","Labour"
"Gerald Kaufman","2006-05-08","Signed","Manchester, Gorton","Labour"
"Roger Godsiff","2006-05-08","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Joe Benton","2006-05-08","Signed","Bootle","Labour"
"Joan Walley","2006-05-08","Signed","Stoke-on-Trent North","Labour"
"Marsha Singh","2006-05-09","Signed","Bradford West","Labour"
"Robert Marshall-Andrews","2006-05-09","Signed","Medway","Labour"
"Karen Buck","2006-05-09","Signed","Regent's Park and Kensington North","Labour"
"Mark Fisher","2006-05-09","Signed","Stoke-on-Trent Central","Labour"
"Don Foster","2006-05-09","Signed","Bath","Liberal Democrat"
"Patrick Hall","2006-05-09","Signed","Bedford","Labour"
"John Leech","2006-05-09","Signed","Manchester, Withington","Liberal Democrat"
"Martin Salter","2006-05-10","Signed","Reading West","Labour"
"Kelvin Hopkins","2006-05-10","Signed","Luton North","Labour"
"Eric Illsley","2006-05-10","Signed","Barnsley Central","Labour"
"Gordon Marsden","2006-05-10","Signed","Blackpool South","Labour"
"Denis Murphy","2006-05-10","Signed","Wansbeck","Labour"
"Edward O'Hara","2006-05-10","Signed","Knowsley South","Labour"
"Frank Cook","2006-05-10","Signed","Stockton North","Labour"
"Frank Dobson","2006-05-10","Signed","Holborn and St Pancras","Labour"
"Celia Barlow","2006-05-10","Signed","Hove","Labour"
"Paul Rowen","2006-05-10","Signed","Rochdale","Liberal Democrat"
"John Maples","2006-05-11","Signed","Stratford-on-Avon","Conservative"
"Jim Cunningham","2006-05-11","Signed","Coventry South","Labour"
"John Battle","2006-05-11","Signed","Leeds West","Labour"
"Kerry McCarthy","2006-05-11","Signed","Bristol East","Labour"
"Chris Ruane","2006-05-12","Signed","Vale of Clwyd","Labour"
"Colin Challen","2006-05-12","Signed","Morley and Rothwell","Labour"
"Michael Clapham","2006-05-12","Signed","Barnsley West and Penistone","Labour"
"Frank Doran","2006-05-12","Signed","Aberdeen North","Labour"
"John Grogan","2006-05-12","Signed","Selby","Labour"
"Andrew Stunell","2006-05-12","Signed","Hazel Grove","Liberal Democrat"
"Nia Griffith","2006-05-12","Signed","Llanelli","Labour"
"Mark Williams","2006-05-12","Signed","Ceredigion","Liberal Democrat"
"Stephen Pound","2006-05-15","Signed","Ealing North","Labour"
"Adrian Sanders","2006-05-15","Signed","Torbay","Liberal Democrat"
"Clare Short","2006-05-15","Signed","Birmingham, Ladywood","Labour"
"Vincent Cable","2006-05-15","Signed","Twickenham","Liberal Democrat"
"Sandra Gidley","2006-05-15","Signed","Romsey","Liberal Democrat"
"Evan Harris","2006-05-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Albert Owen","2006-05-16","Signed","Ynys M","Labour"
"Tom Brake","2006-05-16","Signed","Carshalton and Wallington","Liberal Democrat"
"Nick Brown","2006-05-16","Signed","Newcastle upon Tyne East and Wallsend","Labour"
"David Clelland","2006-05-16","Signed","Tyne Bridge","Labour"
"Janet Anderson","2006-05-16","Signed","Rossendale and Darwen","Labour"
"Paul Truswell","2006-05-16","Signed","Pudsey","Labour"
"Derek Wyatt","2006-05-16","Signed","Sittingbourne and Sheppey","Labour"
"Lyn Brown","2006-05-16","Signed","West Ham","Labour"
"Mark Hunter","2006-05-16","Signed","Cheadle","Liberal Democrat"
"Andrew Love","2006-05-17","Signed","Edmonton","Labour"
"Mark Durkan","2006-05-17","Signed","Foyle","Social Democratic and Labour Party"
"Frank Field","2006-05-17","Signed","Birkenhead","Labour"
"Neil Gerrard","2006-05-17","Signed","Walthamstow","Labour"
"Clive Betts","2006-05-17","Signed","Sheffield, Attercliffe","Labour"
"Ian Stewart","2006-05-17","Signed","Eccles","Labour"
"Gavin Strang","2006-05-17","Signed","Edinburgh East","Labour"
"Graham Stringer","2006-05-17","Signed","Manchester, Blackley","Labour"
"Emily Thornberry","2006-05-17","Signed","Islington South and Finsbury","Labour"
"Phyllis Starkey","2006-05-22","Signed","Milton Keynes South West","Labour"
"Martyn Jones","2006-05-22","Signed","Clwyd South","Labour"
"Brian H Donohoe","2006-05-22","Signed","Central Ayrshire","Labour"
"Dari Taylor","2006-05-22","Signed","Stockton South","Labour"
"Matthew Taylor","2006-05-22","Signed","Truro and St Austell","Liberal Democrat"
"Richard Taylor","2006-05-22","Signed","Wyre Forest","Independent"
"Hywel Williams","2006-05-22","Signed","Caernarfon","Plaid Cymru"
"Meg Hillier","2006-05-22","Signed","Hackney South and Shoreditch","Labour"
"Angus MacNeil","2006-05-22","Signed","Na h-Eileanan an Iar","Scottish National Party"
"David Heyes","2006-05-23","Signed","Ashton-under-Lyne","Labour"
"Ben Chapman","2006-05-23","Signed","Wirral South","Labour"
"Elfyn Llwyd","2006-05-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Phil Willis","2006-05-25","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Stewart Hosie","2006-05-25","Signed","Dundee East","Scottish National Party"
"Jimmy Hood","2006-06-05","Signed","Lanark and Hamilton East","Labour"
"Chris Mullin","2006-06-05","Signed","Sunderland South","Labour"
"Fabian Hamilton","2006-06-05","Signed","Leeds North East","Labour"
"Hugh Bayley","2006-06-05","Signed","City of York","Labour"
"Howard Stoate","2006-06-05","Signed","Dartford","Labour"
"Sarah Teather","2006-06-05","Signed","Brent East","Liberal Democrat"
"Pete Wishart","2006-06-05","Signed","Perth and North Perthshire","Scottish National Party"
"Richard Younger-Ross","2006-06-05","Signed","Teignbridge","Liberal Democrat"
"Jennifer Willott","2006-06-05","Signed","Cardiff Central","Liberal Democrat"
"Doug Naysmith","2006-06-06","Signed","Bristol North West","Labour"
"David Chaytor","2006-06-06","Signed","Bury North","Labour"
"Rosie Cooper","2006-06-06","Signed","West Lancashire","Labour"
"Sadiq Khan","2006-06-06","Signed","Tooting","Labour"
"Peter Soulsby","2006-06-06","Signed","Leicester South","Labour"
"Jim Dowd","2006-06-08","Signed","Lewisham West","Labour"
"Jim Cousins","2006-06-12","Signed","Newcastle upon Tyne Central","Labour"
"Andrew George","2006-06-12","Signed","St Ives","Liberal Democrat"
"Natascha Engel","2006-06-12","Signed","North East Derbyshire","Labour"
"Laura Moffatt","2006-06-13","Signed","Crawley","Labour"
"Graham Allen","2006-06-13","Signed","Nottingham North","Labour"
"Paddy Tipping","2006-06-13","Signed","Sherwood","Labour"
"David Howarth","2006-06-14","Signed","Cambridge","Liberal Democrat"
"Geoffrey Robinson","2006-06-15","Signed","Coventry North West","Labour"
"Paul Farrelly","2006-06-15","Signed","Newcastle-under-Lyme","Labour"
"Shahid Malik","2006-06-15","Signed","Dewsbury","Labour"
"Clive Efford","2006-06-19","Signed","Eltham","Labour"
"Russell Brown","2006-06-22","Signed","Dumfries and Galloway","Labour"
"Nicholas Clegg","2006-06-28","Signed","Sheffield, Hallam","Liberal Democrat"
"Andrew Miller","2006-06-29","Signed","Ellesmere Port and Neston","Labour"
"Louise Ellman","2006-07-03","Signed","Liverpool, Riverside","Labour"
"Lindsay Hoyle","2006-07-06","Signed","Chorley","Labour"
"John McDonnell","2006-07-11","Signed","Hayes and Harlington","Labour"
"Jon Cruddas","2006-07-11","Signed","Dagenham","Labour"
"Alex Salmond","2006-07-12","Signed","Banff and Buchan","Scottish National Party"
"Jeff Ennis","2006-07-13","Signed","Barnsley East and Mexborough","Labour"
"Julia Goldsworthy","2006-11-06","Signed","Falmouth and Camborne","Liberal Democrat"
