"mp","date","type","constituency","party"
"Anthony D Wright","2005-07-14","Proposed","Great Yarmouth","Labour"
"Andrew Dismore","2005-07-14","Seconded","Hendon","Labour"
"David Borrow","2005-07-14","Seconded","South Ribble","Labour"
"Lindsay Hoyle","2005-07-14","Seconded","Chorley","Labour"
"Michael Fabricant","2005-07-14","Seconded","Lichfield","Conservative"
"Norman Lamb","2005-07-14","Seconded","North Norfolk","Liberal Democrat"
"Iain Wright","2005-07-14","Signed","Hartlepool","Labour"
"Michael Jabez Foster","2005-07-14","Signed","Hastings and Rye","Labour"
"Andrew George","2005-07-14","Signed","St Ives","Liberal Democrat"
"Patrick Hall","2005-07-14","Signed","Bedford","Labour"
"Adrian Bailey","2005-07-14","Signed","West Bromwich West","Labour"
"Clive Betts","2005-07-14","Signed","Sheffield, Attercliffe","Labour"
"Dari Taylor","2005-07-14","Signed","Stockton South","Labour"
"David Taylor","2005-07-14","Signed","North West Leicestershire","Labour"
"Desmond Turner","2005-07-14","Signed","Brighton, Kemptown","Labour"
"Neil Turner","2005-07-14","Signed","Wigan","Labour"
"Joan Walley","2005-07-14","Signed","Stoke-on-Trent North","Labour"
"Jamie Reed","2005-07-14","Signed","Copeland","Labour"
"Derek Wyatt","2005-07-14","Signed","Sittingbourne and Sheppey","Labour"
"Celia Barlow","2005-07-14","Signed","Hove","Labour"
"Helen Goodman","2005-07-14","Signed","Bishop Auckland","Labour"
"Nia Griffith","2005-07-14","Signed","Llanelli","Labour"
"Andrew Gwynne","2005-07-14","Signed","Denton and Reddish","Labour"
"Diana Johnson","2005-07-14","Signed","Kingston upon Hull North","Labour"
"Angela Smith","2005-07-14","Signed","Sheffield, Hillsborough","Labour"
"Sarah McCarthy-Fry","2005-07-14","Signed","Portsmouth North","Labour"
"Jim McGovern","2005-07-14","Signed","Dundee West","Labour"
"Jim Dobbin","2005-07-14","Signed","Heywood and Middleton","Labour"
"Gwyn Prosser","2005-07-14","Signed","Dover","Labour"
"Ken Purchase","2005-07-14","Signed","Wolverhampton North East","Labour"
"John Robertson","2005-07-14","Signed","Glasgow North West","Labour"
"Joan Ruddock","2005-07-14","Signed","Lewisham, Deptford","Labour"
"Bob Russell","2005-07-14","Signed","Colchester","Liberal Democrat"
"Stephen Hesford","2005-07-14","Signed","Wirral West","Labour"
"Kelvin Hopkins","2005-07-14","Signed","Luton North","Labour"
"Brian Iddon","2005-07-14","Signed","Bolton South East","Labour"
"Lynne Jones","2005-07-14","Signed","Birmingham, Selly Oak","Labour"
"Ashok Kumar","2005-07-14","Signed","Middlesbrough South and East Cleveland","Labour"
"Mark Lazarowicz","2005-07-14","Signed","Edinburgh North and Leith","Labour"
"Martin Linton","2005-07-14","Signed","Battersea","Labour"
"Judy Mallaber","2005-07-14","Signed","Amber Valley","Labour"
"Rosemary McKenna","2005-07-14","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Labour"
"Andrew Miller","2005-07-14","Signed","Ellesmere Port and Neston","Labour"
"Bill Olner","2005-07-14","Signed","Nuneaton","Labour"
"Ronnie Campbell","2005-07-14","Signed","Blyth Valley","Labour"
"David Crausby","2005-07-14","Signed","Bolton North East","Labour"
"John Cummings","2005-07-14","Signed","Easington","Labour"
"Paul Farrelly","2005-07-14","Signed","Newcastle-under-Lyme","Labour"
"Peter Bottomley","2005-07-18","Signed","Worthing West","Conservative"
"David Drew","2005-07-18","Signed","Stroud","Labour"
"Glenda Jackson","2005-07-18","Signed","Hampstead and Highgate","Labour"
"Tim Loughton","2005-07-18","Signed","East Worthing and Shoreham","Conservative"
"Ann Cryer","2005-07-19","Signed","Keighley","Labour"
"Stewart Jackson","2005-07-19","Signed","Peterborough","Conservative"
"Ann Winterton","2005-07-19","Signed","Congleton","Conservative"
"Michael Weir","2005-07-19","Signed","Angus","Scottish National Party"
"Mike Hancock","2005-07-19","Signed","Portsmouth South","Liberal Democrat"
"Jeff Ennis","2005-07-19","Signed","Barnsley East and Mexborough","Labour"
"Janet Dean","2005-07-19","Signed","Burton","Labour"
"Martin Caton","2005-07-19","Signed","Gower","Labour"
"Gregory Campbell","2005-07-19","Signed","East Londonderry","DUP"
"Richard Burden","2005-07-19","Signed","Birmingham, Northfield","Labour"
"Colin Breed","2005-07-19","Signed","South East Cornwall","Liberal Democrat"
"Tom Brake","2005-07-19","Signed","Carshalton and Wallington","Liberal Democrat"
"Sandra Osborne","2005-07-19","Signed","Ayr, Carrick and Cumnock","Labour"
"Julian Lewis","2005-07-19","Signed","New Forest East","Conservative"
"David Lepper","2005-07-19","Signed","Brighton, Pavilion","Labour"
"Paul Holmes","2005-07-19","Signed","Chesterfield","Liberal Democrat"
"Bob Spink","2005-07-19","Signed","Castle Point","Conservative"
"John Pugh","2005-07-19","Signed","Southport","Liberal Democrat"
"John McDonnell","2005-07-20","Signed","Hayes and Harlington","Labour"
"Nicholas Winterton","2005-07-20","Signed","Macclesfield","Conservative"
"Rudi Vis","2005-07-20","Signed","Finchley and Golders Green","Labour"
"Hywel Francis","2005-07-20","Signed","Aberavon","Labour"
"Jeremy Corbyn","2005-07-20","Signed","Islington North","Labour"
"Michael Clapham","2005-07-20","Signed","Barnsley West and Penistone","Labour"
"Annette Brooke","2005-07-20","Signed","Mid Dorset and North Poole","Liberal Democrat"
"David Marshall","2005-07-20","Signed","Glasgow East","Labour"
"Gordon Marsden","2005-07-20","Signed","Blackpool South","Labour"
"Rob Marris","2005-07-20","Signed","Wolverhampton South West","Labour"
"Elfyn Llwyd","2005-07-20","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Adam Price","2005-07-20","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Albert Owen","2005-07-20","Signed","Ynys M","Labour"
"Laura Moffatt","2005-07-21","Signed","Crawley","Labour"
"Paul Truswell","2005-07-21","Signed","Pudsey","Labour"
"Jeffrey M Donaldson","2005-07-21","Signed","Lagan Valley","DUP"
"Brian Jenkins","2005-07-21","Signed","Tamworth","Labour"
"Eric Illsley","2005-07-21","Signed","Barnsley Central","Labour"
"Simon Hughes","2005-07-21","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Alan Simpson","2005-07-21","Signed","Nottingham South","Labour"
"Gordon Prentice","2005-07-21","Signed","Pendle","Labour"
"Andrew Rosindell","2005-10-10","Signed","Romford","Conservative"
"Stephen Hepburn","2005-10-10","Signed","Jarrow","Labour"
"Eleanor Laing","2005-10-10","Signed","Epping Forest","Conservative"
"Bill Etherington","2005-10-10","Signed","Sunderland North","Labour"
"Michael Penning","2005-10-10","Signed","Hemel Hempstead","Conservative"
"John Hemming","2005-10-11","Signed","Birmingham, Yardley","Liberal Democrat"
"John Barrett","2005-10-24","Signed","Edinburgh West","Liberal Democrat"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"Vera Baird","","Withdrawn","",""
