"mp","date","type","constituency","party"
"David Chaytor","2005-06-29","Proposed","Bury North","Labour"
"Alan Meale","2005-06-29","Seconded","Mansfield","Labour"
"Rudi Vis","2005-06-29","Seconded","Finchley and Golders Green","Labour"
"Janet Dean","2005-06-29","Seconded","Burton","Labour"
"Alan Whitehead","2005-06-29","Seconded","Southampton, Test","Labour"
"David Taylor","2005-06-30","Seconded","North West Leicestershire","Labour"
"Brian Jenkins","2005-06-30","Signed","Tamworth","Labour"
"David Drew","2005-06-30","Signed","Stroud","Labour"
"Lynne Jones","2005-06-30","Signed","Birmingham, Selly Oak","Labour"
"Alan Simpson","2005-06-30","Signed","Nottingham South","Labour"
"Gordon Prentice","2005-06-30","Signed","Pendle","Labour"
"David Lepper","2005-07-04","Signed","Brighton, Pavilion","Labour"
"Derek Wyatt","2005-07-04","Signed","Sittingbourne and Sheppey","Labour"
"Betty Williams","2005-07-04","Signed","Conwy","Labour"
"Mike Hancock","2005-07-04","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2005-07-04","Signed","Newport West","Labour"
"Jim Dobbin","2005-07-04","Signed","Heywood and Middleton","Labour"
"Ann Cryer","2005-07-04","Signed","Keighley","Labour"
"Martin Caton","2005-07-04","Signed","Gower","Labour"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Gordon Marsden","2005-07-04","Signed","Blackpool South","Labour"
"Mark Lazarowicz","2005-07-04","Signed","Edinburgh North and Leith","Labour"
"Glenda Jackson","2005-07-04","Signed","Hampstead and Highgate","Labour"
"Ken Purchase","2005-07-05","Signed","Wolverhampton North East","Labour"
"Neil Gerrard","2005-07-05","Signed","Walthamstow","Labour"
"Jeremy Corbyn","2005-07-05","Signed","Islington North","Labour"
"Ann McKechin","2005-07-05","Signed","Glasgow North","Labour"
"Jimmy Hood","2005-07-05","Signed","Lanark and Hamilton East","Labour"
"Harry Cohen","2005-07-05","Signed","Leyton and Wanstead","Labour"
"Stephen Hepburn","2005-07-06","Signed","Jarrow","Labour"
"David Borrow","2005-07-06","Signed","South Ribble","Labour"
"Joan Walley","2005-07-06","Signed","Stoke-on-Trent North","Labour"
"Elfyn Llwyd","2005-07-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Hamilton","2005-07-07","Signed","Midlothian","Labour"
"Desmond Turner","2005-07-11","Signed","Brighton, Kemptown","Labour"
"Jeff Ennis","2005-07-12","Signed","Barnsley East and Mexborough","Labour"
"Paul Truswell","2005-07-12","Signed","Pudsey","Labour"
"Eric Illsley","2005-07-12","Signed","Barnsley Central","Labour"
"Richard Burden","2005-07-13","Signed","Birmingham, Northfield","Labour"
"Mark Durkan","2005-07-18","Signed","Foyle","Social Democratic and Labour Party"
"Chris McCafferty","2005-07-20","Signed","Calder Valley","Labour"
"Joan Ruddock","2005-07-21","Signed","Lewisham, Deptford","Labour"
"Kelvin Hopkins","2005-07-21","Signed","Luton North","Labour"
"Hywel Francis","2005-11-15","Signed","Aberavon","Labour"
"Fabian Hamilton","2005-11-15","Signed","Leeds North East","Labour"
"Frank Field","2005-12-08","Signed","Birkenhead","Labour"
