"mp","date","type","constituency","party"
"Hywel Francis","2006-02-14","Proposed","Aberavon","Labour"
"Roger Williams","2006-02-14","Seconded","Brecon and Radnorshire","Liberal Democrat"
"Hywel Williams","2006-02-14","Seconded","Caernarfon","Plaid Cymru"
"Kevin Barron","2006-02-14","Seconded","Rother Valley","Labour"
"David Blunkett","2006-02-14","Seconded","Sheffield, Brightside","Labour"
"Richard Taylor","2006-02-14","Seconded","Wyre Forest","Independent"
"Roger Berry","2006-02-14","Signed","Kingswood","Labour"
"Mark Williams","2006-02-14","Signed","Ceredigion","Liberal Democrat"
"Madeleine Moon","2006-02-14","Signed","Bridgend","Labour"
"Sarah McCarthy-Fry","2006-02-14","Signed","Portsmouth North","Labour"
"Si","2006-02-14","Signed","Swansea East","Labour"
"Nia Griffith","2006-02-14","Signed","Llanelli","Labour"
"Julia Goldsworthy","2006-02-14","Signed","Falmouth and Camborne","Liberal Democrat"
"Rosie Cooper","2006-02-14","Signed","West Lancashire","Labour"
"Claire Curtis-Thomas","2006-02-14","Signed","Crosby","Labour"
"Michael Connarty","2006-02-14","Signed","Linlithgow and East Falkirk","Labour"
"John Mann","2006-02-14","Signed","Bassetlaw","Labour"
"Chris Bryant","2006-02-14","Signed","Rhondda","Labour"
"Tony Lloyd","2006-02-14","Signed","Manchester Central","Labour"
"Martyn Jones","2006-02-14","Signed","Clwyd South","Labour"
"Doug Henderson","2006-02-14","Signed","Newcastle upon Tyne North","Labour"
"Dai Havard","2006-02-14","Signed","Merthyr Tydfil and Rhymney","Labour"
"Alan Simpson","2006-02-14","Signed","Nottingham South","Labour"
"Chris Ruane","2006-02-14","Signed","Vale of Clwyd","Labour"
"Ken Purchase","2006-02-14","Signed","Wolverhampton North East","Labour"
"Adam Price","2006-02-14","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"David Crausby","2006-02-15","Signed","Bolton North East","Labour"
"Ann Cryer","2006-02-15","Signed","Keighley","Labour"
"Paul Flynn","2006-02-15","Signed","Newport West","Labour"
"Mike Hancock","2006-02-15","Signed","Portsmouth South","Liberal Democrat"
"Graham Stringer","2006-02-15","Signed","Manchester, Blackley","Labour"
"David Taylor","2006-02-15","Signed","North West Leicestershire","Labour"
"Desmond Turner","2006-02-15","Signed","Brighton, Kemptown","Labour"
"Derek Wyatt","2006-02-15","Signed","Sittingbourne and Sheppey","Labour"
"Sharon Hodgson","2006-02-15","Signed","Gateshead East and Washington West","Labour"
"Stephen Williams","2006-02-15","Signed","Bristol West","Liberal Democrat"
"Frank Dobson","2006-02-15","Signed","Holborn and St Pancras","Labour"
"David Clelland","2006-02-15","Signed","Tyne Bridge","Labour"
"Martin Caton","2006-02-15","Signed","Gower","Labour"
"Paul Burstow","2006-02-15","Signed","Sutton and Cheam","Liberal Democrat"
"Colin Burgon","2006-02-15","Signed","Elmet","Labour"
"Laura Moffatt","2006-02-15","Signed","Crawley","Labour"
"Lynne Jones","2006-02-15","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2006-02-15","Signed","Chorley","Labour"
"Dennis Skinner","2006-02-15","Signed","Bolsover","Labour"
"Gwyn Prosser","2006-02-15","Signed","Dover","Labour"
"Gordon Prentice","2006-02-15","Signed","Pendle","Labour"
"Jeremy Corbyn","2006-02-15","Signed","Islington North","Labour"
"Greg Pope","2006-02-16","Signed","Hyndburn","Labour"
"David Hamilton","2006-02-16","Signed","Midlothian","Labour"
"Diane Abbott","2006-02-16","Signed","Hackney North and Stoke Newington","Labour"
"Jeff Ennis","2006-02-16","Signed","Barnsley East and Mexborough","Labour"
"Angela Eagle","2006-02-16","Signed","Wallasey","Labour"
"Andrew Dismore","2006-02-16","Signed","Hendon","Labour"
"Vincent Cable","2006-02-16","Signed","Twickenham","Liberal Democrat"
"John McFall","2006-02-16","Signed","West Dunbartonshire","Labour"
"Jim Devine","2006-02-27","Signed","Livingston","Labour"
"Judy Mallaber","2006-02-27","Signed","Amber Valley","Labour"
"David Anderson","2006-02-27","Signed","Blaydon","Labour"
"Betty Williams","2006-02-27","Signed","Conwy","Labour"
"Alasdair McDonnell","2006-02-27","Signed","Belfast South","Social Democratic and Labour Party"
"David Heyes","2006-02-27","Signed","Ashton-under-Lyne","Labour"
"Ian Davidson","2006-02-27","Signed","Glasgow South West","Labour"
"Albert Owen","2006-02-28","Signed","Ynys M","Labour"
"Janet Dean","2006-02-28","Signed","Burton","Labour"
"David Drew","2006-02-28","Signed","Stroud","Labour"
"Linda Riordan","2006-02-28","Signed","Halifax","Labour"
"Alan Meale","2006-03-01","Signed","Mansfield","Labour"
"Chris McCafferty","2006-03-01","Signed","Calder Valley","Labour"
"Iris Robinson","2006-03-01","Signed","Strangford","DUP"
"Martin Linton","2006-03-02","Signed","Battersea","Labour"
"Clive Efford","2006-03-07","Signed","Eltham","Labour"
"Paul Truswell","2006-03-08","Signed","Pudsey","Labour"
"David Chaytor","2006-03-09","Signed","Bury North","Labour"
"Sadiq Khan","2006-03-10","Signed","Tooting","Labour"
"Jo Swinson","2006-03-13","Signed","East Dunbartonshire","Liberal Democrat"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
"Phil Willis","2006-07-25","Signed","Harrogate and Knaresborough","Liberal Democrat"
