"mp","date","type","constituency","party"
"Lynne Jones","2006-05-11","Proposed","Birmingham, Selly Oak","Labour"
"Annette Brooke","2006-05-11","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"Sandra Gidley","2006-05-11","Seconded","Romsey","Liberal Democrat"
"Peter Bottomley","2006-05-12","Seconded","Worthing West","Conservative"
"Andrew Dismore","2006-05-12","Seconded","Hendon","Labour"
"Martin Caton","2006-05-12","Seconded","Gower","Labour"
"Paul Holmes","2006-05-12","Signed","Chesterfield","Liberal Democrat"
"Angus MacNeil","2006-05-12","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Keith Vaz","2006-05-15","Signed","Leicester East","Labour"
"Ian Gibson","2006-05-15","Signed","Norwich North","Labour"
"Vincent Cable","2006-05-15","Signed","Twickenham","Liberal Democrat"
"Mark Lazarowicz","2006-05-15","Signed","Edinburgh North and Leith","Labour"
"Bob Spink","2006-05-15","Signed","Castle Point","Conservative"
"Rob Marris","2006-05-16","Signed","Wolverhampton South West","Labour"
"Ann Cryer","2006-05-16","Signed","Keighley","Labour"
"Andrew George","2006-05-16","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2006-05-16","Signed","Portsmouth South","Liberal Democrat"
"Desmond Swayne","2006-05-16","Signed","New Forest West","Conservative"
"Mark Hunter","2006-05-16","Signed","Cheadle","Liberal Democrat"
"David Drew","2006-05-17","Signed","Stroud","Labour"
"Mark Williams","2006-05-17","Signed","Ceredigion","Liberal Democrat"
"Stephen Williams","2006-05-17","Signed","Bristol West","Liberal Democrat"
"Linda Riordan","2006-05-17","Signed","Halifax","Labour"
"Jessica Morden","2006-05-17","Signed","Newport East","Labour"
"Mark Durkan","2006-05-17","Signed","Foyle","Social Democratic and Labour Party"
"Elfyn Llwyd","2006-05-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Jeremy Corbyn","2006-05-17","Signed","Islington North","Labour"
"Gregory Campbell","2006-05-17","Signed","East Londonderry","DUP"
"Derek Wyatt","2006-05-17","Signed","Sittingbourne and Sheppey","Labour"
"John Pugh","2006-05-18","Signed","Southport","Liberal Democrat"
"Glenda Jackson","2006-05-18","Signed","Hampstead and Highgate","Labour"
"Andrew Stunell","2006-05-22","Signed","Hazel Grove","Liberal Democrat"
"Dan Rogerson","2006-05-22","Signed","North Cornwall","Liberal Democrat"
"Lynne Featherstone","2006-05-22","Signed","Hornsey and Wood Green","Liberal Democrat"
"Sharon Hodgson","2006-05-22","Signed","Gateshead East and Washington West","Labour"
"Phil Willis","2006-05-22","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Betty Williams","2006-05-22","Signed","Conwy","Labour"
"Janet Anderson","2006-05-22","Signed","Rossendale and Darwen","Labour"
"Alasdair McDonnell","2006-05-22","Signed","Belfast South","Social Democratic and Labour Party"
"Kelvin Hopkins","2006-05-22","Signed","Luton North","Labour"
"Ken Purchase","2006-05-24","Signed","Wolverhampton North East","Labour"
"Rudi Vis","2006-05-24","Signed","Finchley and Golders Green","Labour"
"David Hamilton","2006-05-24","Signed","Midlothian","Labour"
"Roger Godsiff","2006-05-24","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Janet Dean","2006-05-24","Signed","Burton","Labour"
"Nigel Dodds","2006-05-24","Signed","Belfast North","DUP"
"Gordon Marsden","2006-05-24","Signed","Blackpool South","Labour"
"Nick Harvey","2006-05-25","Signed","North Devon","Liberal Democrat"
"Brian Jenkins","2006-05-25","Signed","Tamworth","Labour"
"Harry Cohen","2006-05-25","Signed","Leyton and Wanstead","Labour"
"John Hemming","2006-05-25","Signed","Birmingham, Yardley","Liberal Democrat"
"Robert Walter","2006-06-05","Signed","North Dorset","Conservative"
"Jeremy Browne","2006-06-05","Signed","Taunton","Liberal Democrat"
"John Barrett","2006-06-05","Signed","Edinburgh West","Liberal Democrat"
"Bill Etherington","2006-06-05","Signed","Sunderland North","Labour"
"David Clelland","2006-06-05","Signed","Tyne Bridge","Labour"
"Michael Mates","2006-06-06","Signed","East Hampshire","Conservative"
"David Crausby","2006-06-06","Signed","Bolton North East","Labour"
"Julie Morgan","2006-06-07","Signed","Cardiff North","Labour"
"Alan Simpson","2006-06-08","Signed","Nottingham South","Labour"
"David Howarth","2006-06-12","Signed","Cambridge","Liberal Democrat"
"Tom Brake","2006-06-14","Signed","Carshalton and Wallington","Liberal Democrat"
"Paul Flynn","2006-06-15","Signed","Newport West","Labour"
"Lorely Burt","2006-06-19","Signed","Solihull","Liberal Democrat"
"Stephen Hepburn","2006-06-20","Signed","Jarrow","Labour"
"Tony Wright","2006-06-21","Signed","Cannock Chase","Labour"
"Mark Oaten","2006-06-22","Signed","Winchester","Liberal Democrat"
"Charles Walker","2006-07-06","Signed","Broxbourne","Conservative"
"Phyllis Starkey","2006-07-12","Signed","Milton Keynes South West","Labour"
"Mark Lancaster","2006-07-12","Signed","North East Milton Keynes","Conservative"
"Peter Luff","2006-07-18","Signed","Mid Worcestershire","Conservative"
"Tom Clarke","2006-07-19","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Jo Swinson","2006-07-25","Signed","East Dunbartonshire","Liberal Democrat"
"George Galloway","2006-10-09","Signed","Bethnal Green and Bow","Respect"
"Sadiq Khan","2006-10-09","Signed","Tooting","Labour"
"John Leech","2006-10-09","Signed","Manchester, Withington","Liberal Democrat"
"Lee Scott","2006-10-09","Signed","Ilford North","Conservative"
"Joan Walley","2006-10-10","Signed","Stoke-on-Trent North","Labour"
"Jennifer Willott","2006-10-10","Signed","Cardiff Central","Liberal Democrat"
"Marsha Singh","2006-10-11","Signed","Bradford West","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
