"mp","date","type","constituency","party"
"Tony Lloyd","2006-10-11","Proposed","Manchester Central","Labour"
"Frank Doran","2006-10-11","Seconded","Aberdeen North","Labour"
"Judy Mallaber","2006-10-11","Seconded","Amber Valley","Labour"
"Bill Olner","2006-10-11","Seconded","Nuneaton","Labour"
"Ian Stewart","2006-10-11","Seconded","Eccles","Labour"
"Jim Sheridan","2006-10-11","Seconded","Paisley and Renfrewshire North","Labour"
"Greg Pope","2006-10-12","Signed","Hyndburn","Labour"
"John Robertson","2006-10-12","Signed","Glasgow North West","Labour"
"Alan Simpson","2006-10-12","Signed","Nottingham South","Labour"
"Dennis Skinner","2006-10-12","Signed","Bolsover","Labour"
"Geraldine Smith","2006-10-12","Signed","Morecambe and Lunesdale","Labour"
"John Spellar","2006-10-12","Signed","Warley","Labour"
"Dai Havard","2006-10-12","Signed","Merthyr Tydfil and Rhymney","Labour"
"David Heyes","2006-10-12","Signed","Ashton-under-Lyne","Labour"
"Lynne Jones","2006-10-12","Signed","Birmingham, Selly Oak","Labour"
"Rob Marris","2006-10-12","Signed","Wolverhampton South West","Labour"
"John McDonnell","2006-10-12","Signed","Hayes and Harlington","Labour"
"Alan Meale","2006-10-12","Signed","Mansfield","Labour"
"George Mudie","2006-10-12","Signed","Leeds East","Labour"
"Edward O'Hara","2006-10-12","Signed","Knowsley South","Labour"
"Albert Owen","2006-10-12","Signed","Ynys M","Labour"
"Chris Bryant","2006-10-12","Signed","Rhondda","Labour"
"Martin Caton","2006-10-12","Signed","Gower","Labour"
"David Chaytor","2006-10-12","Signed","Bury North","Labour"
"Tom Clarke","2006-10-12","Signed","Coatbridge, Chryston and Bellshill","Labour"
"David Clelland","2006-10-12","Signed","Tyne Bridge","Labour"
"Harry Cohen","2006-10-12","Signed","Leyton and Wanstead","Labour"
"Frank Cook","2006-10-12","Signed","Stockton North","Labour"
"Jeremy Corbyn","2006-10-12","Signed","Islington North","Labour"
"Jon Cruddas","2006-10-12","Signed","Dagenham","Labour"
"Ian Davidson","2006-10-12","Signed","Glasgow South West","Labour"
"Janet Dean","2006-10-12","Signed","Burton","Labour"
"Andrew Dismore","2006-10-12","Signed","Hendon","Labour"
"Jim Dobbin","2006-10-12","Signed","Heywood and Middleton","Labour"
"Brian H Donohoe","2006-10-12","Signed","Central Ayrshire","Labour"
"David Drew","2006-10-12","Signed","Stroud","Labour"
"Clive Efford","2006-10-12","Signed","Eltham","Labour"
"Jeff Ennis","2006-10-12","Signed","Barnsley East and Mexborough","Labour"
"Paul Farrelly","2006-10-12","Signed","Newcastle-under-Lyme","Labour"
"Hywel Francis","2006-10-12","Signed","Aberavon","Labour"
"Neil Gerrard","2006-10-12","Signed","Walthamstow","Labour"
"Ian Gibson","2006-10-12","Signed","Norwich North","Labour"
"Diane Abbott","2006-10-12","Signed","Hackney North and Stoke Newington","Labour"
"David Hamilton","2006-10-12","Signed","Midlothian","Labour"
"Clive Betts","2006-10-12","Signed","Sheffield, Attercliffe","Labour"
"David Borrow","2006-10-12","Signed","South Ribble","Labour"
"Peter Bottomley","2006-10-12","Signed","Worthing West","Conservative"
"David Taylor","2006-10-12","Signed","North West Leicestershire","Labour"
"Paddy Tipping","2006-10-12","Signed","Sherwood","Labour"
"Mark Todd","2006-10-12","Signed","South Derbyshire","Labour"
"Jon Trickett","2006-10-12","Signed","Hemsworth","Labour"
"Paul Truswell","2006-10-12","Signed","Pudsey","Labour"
"Derek Wyatt","2006-10-12","Signed","Sittingbourne and Sheppey","Labour"
"John Hemming","2006-10-12","Signed","Birmingham, Yardley","Liberal Democrat"
"David Anderson","2006-10-12","Signed","Blaydon","Labour"
"Lyn Brown","2006-10-12","Signed","West Ham","Labour"
"Katy Clark","2006-10-12","Signed","North Ayrshire and Arran","Labour"
"Natascha Engel","2006-10-12","Signed","North East Derbyshire","Labour"
"Nia Griffith","2006-10-12","Signed","Llanelli","Labour"
"Jim Devine","2006-10-12","Signed","Livingston","Labour"
"John Pugh","2006-10-16","Signed","Southport","Liberal Democrat"
"George Howarth","2006-10-16","Signed","Knowsley North and Sefton East","Labour"
"Andrew Love","2006-10-16","Signed","Edmonton","Labour"
"Laura Moffatt","2006-10-16","Signed","Crawley","Labour"
"Richard Burden","2006-10-16","Signed","Birmingham, Northfield","Labour"
"Ann Cryer","2006-10-16","Signed","Keighley","Labour"
"Wayne David","2006-10-16","Signed","Caerphilly","Labour"
"Mark Durkan","2006-10-16","Signed","Foyle","Social Democratic and Labour Party"
"Angela Eagle","2006-10-16","Signed","Wallasey","Labour"
"Charlotte Atkins","2006-10-16","Signed","Staffordshire Moorlands","Labour"
"Roger Berry","2006-10-16","Signed","Kingswood","Labour"
"Graham Stringer","2006-10-16","Signed","Manchester, Blackley","Labour"
"Robert Wareing","2006-10-16","Signed","Liverpool, West Derby","Labour"
"Betty Williams","2006-10-16","Signed","Conwy","Labour"
"Jim McGovern","2006-10-16","Signed","Dundee West","Labour"
"Ken Purchase","2006-10-17","Signed","Wolverhampton North East","Labour"
"Marsha Singh","2006-10-17","Signed","Bradford West","Labour"
"Kelvin Hopkins","2006-10-17","Signed","Luton North","Labour"
"Lindsay Hoyle","2006-10-17","Signed","Chorley","Labour"
"Brian Iddon","2006-10-17","Signed","Bolton South East","Labour"
"Andrew Lansley","2006-10-17","Signed","South Cambridgeshire","Conservative"
"Elfyn Llwyd","2006-10-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tim Loughton","2006-10-17","Signed","East Worthing and Shoreham","Conservative"
"David Marshall","2006-10-17","Signed","Glasgow East","Labour"
"Andrew Miller","2006-10-17","Signed","Ellesmere Port and Neston","Labour"
"Annette Brooke","2006-10-17","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Vincent Cable","2006-10-17","Signed","Twickenham","Liberal Democrat"
"Mike Hancock","2006-10-17","Signed","Portsmouth South","Liberal Democrat"
"Desmond Turner","2006-10-17","Signed","Brighton, Kemptown","Labour"
"Helen Goodman","2006-10-17","Signed","Bishop Auckland","Labour"
"Gordon Prentice","2006-10-18","Signed","Pendle","Labour"
"Joan Humble","2006-10-18","Signed","Blackpool North and Fleetwood","Labour"
"Mark Lazarowicz","2006-10-18","Signed","Edinburgh North and Leith","Labour"
"Khalid Mahmood","2006-10-18","Signed","Birmingham, Perry Barr","Labour"
"Michael Meacher","2006-10-18","Signed","Oldham West and Royton","Labour"
"David Crausby","2006-10-18","Signed","Bolton North East","Labour"
"Mark Fisher","2006-10-18","Signed","Stoke-on-Trent Central","Labour"
"Rudi Vis","2006-10-18","Signed","Finchley and Golders Green","Labour"
"Si","2006-10-18","Signed","Swansea East","Labour"
"Sarah McCarthy-Fry","2006-10-18","Signed","Portsmouth North","Labour"
"Madeleine Moon","2006-10-18","Signed","Bridgend","Labour"
"Clare Short","2006-10-19","Signed","Birmingham, Ladywood","Labour"
"Brian Jenkins","2006-10-19","Signed","Tamworth","Labour"
"Chris McCafferty","2006-10-19","Signed","Calder Valley","Labour"
"Gavin Strang","2006-10-19","Signed","Edinburgh East","Labour"
"Tim Farron","2006-10-19","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Paul Keetch","2006-10-20","Signed","Hereford","Liberal Democrat"
"Alasdair McDonnell","2006-10-20","Signed","Belfast South","Social Democratic and Labour Party"
"Doug Henderson","2006-10-23","Signed","Newcastle upon Tyne North","Labour"
"Stephen Hepburn","2006-10-23","Signed","Jarrow","Labour"
"Kate Hoey","2006-10-23","Signed","Vauxhall","Labour"
"Sally Keeble","2006-10-23","Signed","Northampton North","Labour"
"Denis Murphy","2006-10-23","Signed","Wansbeck","Labour"
"John Leech","2006-10-23","Signed","Manchester, Withington","Liberal Democrat"
"Glenda Jackson","2006-10-24","Signed","Hampstead and Highgate","Labour"
"Bill Etherington","2006-10-24","Signed","Sunderland North","Labour"
"Roger Godsiff","2006-10-24","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Mike Wood","2006-10-24","Signed","Batley and Spen","Labour"
"Nick Brown","2006-10-25","Signed","Newcastle upon Tyne East and Wallsend","Labour"
"Joan Walley","2006-10-26","Signed","Stoke-on-Trent North","Labour"
"Ronnie Campbell","2006-10-30","Signed","Blyth Valley","Labour"
"Janet Anderson","2006-10-30","Signed","Rossendale and Darwen","Labour"
"Phil Willis","2006-10-30","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Martin Salter","2006-10-31","Signed","Reading West","Labour"
"Iris Robinson","2006-11-01","Signed","Strangford","DUP"
"Peter Luff","2006-11-01","Signed","Mid Worcestershire","Conservative"
"Gordon Marsden","2006-11-01","Signed","Blackpool South","Labour"
"Paul Burstow","2006-11-01","Signed","Sutton and Cheam","Liberal Democrat"
"Quentin Davies","2006-11-01","Signed","Grantham & Stamford","Conservative"
"Michael Jabez Foster","2006-11-01","Signed","Hastings and Rye","Labour"
"Sadiq Khan","2006-11-01","Signed","Tooting","Labour"
"Greg Mulholland","2006-11-01","Signed","Leeds North West","Liberal Democrat"
"Andrew Pelling","2006-11-01","Signed","Croydon Central","Conservative"
"Jim Cousins","2006-11-02","Signed","Newcastle upon Tyne Central","Labour"
"Nigel Waterson","2006-11-02","Signed","Eastbourne","Conservative"
"Graham Stuart","2006-11-02","Signed","Beverley and Holderness","Conservative"
"Alison Seabeck","2006-11-02","Signed","Plymouth, Devonport","Labour"
"Eric Illsley","2006-11-06","Signed","Barnsley Central","Labour"
"Kevan Jones","2006-11-06","Signed","North Durham","Labour"
"Alan Keen","2006-11-06","Signed","Feltham and Heston","Labour"
"Eric Martlew","2006-11-06","Signed","Carlisle","Labour"
"John Butterfill","2006-11-06","Signed","Bournemouth West","Conservative"
"Michael Clapham","2006-11-06","Signed","Barnsley West and Penistone","Labour"
"Robert Walter","2006-11-06","Signed","North Dorset","Conservative"
"Dai Davies","2006-11-06","Signed","Blaenau Gwent","Independent"
"Iain Wright","2006-11-07","Signed","Hartlepool","Labour"
"Dawn Butler","2006-11-07","Signed","Brent South","Labour"
