"mp","date","type","constituency","party"
"Sadiq Khan","2005-10-25","Proposed","Tooting","Labour"
"Diane Abbott","2005-10-25","Seconded","Hackney North and Stoke Newington","Labour"
"Keith Vaz","2005-10-25","Seconded","Leicester East","Labour"
"Dawn Butler","2005-10-25","Seconded","Brent South","Labour"
"David Heath","2005-10-25","Seconded","Somerton & Frome","Liberal Democrat"
"Lindsay Hoyle","2005-10-25","Seconded","Chorley","Labour"
"Ken Purchase","2005-10-26","Signed","Wolverhampton North East","Labour"
"Dennis Skinner","2005-10-26","Signed","Bolsover","Labour"
"Paul Holmes","2005-10-26","Signed","Chesterfield","Liberal Democrat"
"Glenda Jackson","2005-10-26","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2005-10-26","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2005-10-26","Signed","Brighton, Pavilion","Labour"
"Elfyn Llwyd","2005-10-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tim Loughton","2005-10-26","Signed","East Worthing and Shoreham","Conservative"
"Rob Marris","2005-10-26","Signed","Wolverhampton South West","Labour"
"Colin Breed","2005-10-26","Signed","South East Cornwall","Liberal Democrat"
"Simon Burns","2005-10-26","Signed","West Chelmsford","Conservative"
"Martin Caton","2005-10-26","Signed","Gower","Labour"
"Derek Conway","2005-10-26","Signed","Old Bexley & Sidcup","Conservative"
"Jeremy Corbyn","2005-10-26","Signed","Islington North","Labour"
"Ann Cryer","2005-10-26","Signed","Keighley","Labour"
"John Cummings","2005-10-26","Signed","Easington","Labour"
"Jim Dobbin","2005-10-26","Signed","Heywood and Middleton","Labour"
"Mike Hancock","2005-10-26","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2005-10-26","Signed","Worthing West","Conservative"
"Rudi Vis","2005-10-26","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2005-10-26","Signed","Liverpool, West Derby","Labour"
"Michael Weir","2005-10-26","Signed","Angus","Scottish National Party"
"Hywel Williams","2005-10-26","Signed","Caernarfon","Plaid Cymru"
"John Hemming","2005-10-26","Signed","Birmingham, Yardley","Liberal Democrat"
"David Anderson","2005-10-26","Signed","Blaydon","Labour"
"Andrew Gwynne","2005-10-26","Signed","Denton and Reddish","Labour"
"Angus MacNeil","2005-10-26","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Emily Thornberry","2005-10-26","Signed","Islington South and Finsbury","Labour"
"Brian Iddon","2005-10-27","Signed","Bolton South East","Labour"
"Helen Jones","2005-10-27","Signed","Warrington North","Labour"
"Julian Lewis","2005-10-27","Signed","New Forest East","Conservative"
"Gordon Marsden","2005-10-27","Signed","Blackpool South","Labour"
"Chris McCafferty","2005-10-27","Signed","Calder Valley","Labour"
"Vincent Cable","2005-10-27","Signed","Twickenham","Liberal Democrat"
"Michael Clapham","2005-10-27","Signed","Barnsley West and Penistone","Labour"
"Mark Durkan","2005-10-27","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2005-10-27","Signed","St Ives","Liberal Democrat"
"Mark Hunter","2005-10-27","Signed","Cheadle","Liberal Democrat"
"Ann McKechin","2005-10-28","Signed","Glasgow North","Labour"
"Annette Brooke","2005-10-28","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Andrew Dismore","2005-10-28","Signed","Hendon","Labour"
"David Drew","2005-10-28","Signed","Stroud","Labour"
"Lyn Brown","2005-10-28","Signed","West Ham","Labour"
"Julia Goldsworthy","2005-10-28","Signed","Falmouth and Camborne","Liberal Democrat"
"Lady Hermon","2005-10-31","Signed","North Down","UUP"
"Kelvin Hopkins","2005-10-31","Signed","Luton North","Labour"
"Mark Lazarowicz","2005-10-31","Signed","Edinburgh North and Leith","Labour"
"Albert Owen","2005-10-31","Signed","Ynys M","Labour"
"Betty Williams","2005-10-31","Signed","Conwy","Labour"
"Jeremy Browne","2005-10-31","Signed","Taunton","Liberal Democrat"
"Katy Clark","2005-10-31","Signed","North Ayrshire and Arran","Labour"
"Andrew Pelling","2005-10-31","Signed","Croydon Central","Conservative"
"Louise Ellman","2005-11-01","Signed","Liverpool, Riverside","Labour"
"Neil Gerrard","2005-11-01","Signed","Walthamstow","Labour"
"Norman Baker","2005-11-01","Signed","Lewes","Liberal Democrat"
"Greg Pope","2005-11-02","Signed","Hyndburn","Labour"
"John McDonnell","2005-11-02","Signed","Hayes and Harlington","Labour"
"Chris Bryant","2005-11-02","Signed","Rhondda","Labour"
"Paul Flynn","2005-11-02","Signed","Newport West","Labour"
"Hywel Francis","2005-11-02","Signed","Aberavon","Labour"
"David Hamilton","2005-11-02","Signed","Midlothian","Labour"
"Ian Austin","2005-11-02","Signed","Dudley North","Labour"
"Dan Rogerson","2005-11-02","Signed","North Cornwall","Liberal Democrat"
"Angus Robertson","2005-11-03","Signed","Moray","Scottish National Party"
"Alex Salmond","2005-11-03","Signed","Banff and Buchan","Scottish National Party"
"Alan Simpson","2005-11-03","Signed","Nottingham South","Labour"
"Stephen Hesford","2005-11-03","Signed","Wirral West","Labour"
"David Marshall","2005-11-03","Signed","Glasgow East","Labour"
"Laura Moffatt","2005-11-03","Signed","Crawley","Labour"
"Clive Efford","2005-11-03","Signed","Eltham","Labour"
"David Borrow","2005-11-03","Signed","South Ribble","Labour"
"Roger Williams","2005-11-03","Signed","Brecon and Radnorshire","Liberal Democrat"
"Pete Wishart","2005-11-03","Signed","Perth and North Perthshire","Scottish National Party"
"John Leech","2005-11-03","Signed","Manchester, Withington","Liberal Democrat"
"Jim Devine","2005-11-03","Signed","Livingston","Labour"
"Joan Ruddock","2005-11-07","Signed","Lewisham, Deptford","Labour"
"Marsha Singh","2005-11-07","Signed","Bradford West","Labour"
"Bob Spink","2005-11-07","Signed","Castle Point","Conservative"
"Stephen Hepburn","2005-11-07","Signed","Jarrow","Labour"
"David Chaytor","2005-11-07","Signed","Bury North","Labour"
"Natascha Engel","2005-11-07","Signed","North East Derbyshire","Labour"
"Si","2005-11-07","Signed","Swansea East","Labour"
"Brian Jenkins","2005-11-08","Signed","Tamworth","Labour"
"Paul Truswell","2005-11-08","Signed","Pudsey","Labour"
"Helen Goodman","2005-11-08","Signed","Bishop Auckland","Labour"
"John Pugh","2005-11-10","Signed","Southport","Liberal Democrat"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"Eddie McGrady","2005-11-11","Signed","South Down","Social Democratic and Labour Party"
"Janet Dean","2005-11-11","Signed","Burton","Labour"
"Paul Rowen","2005-11-11","Signed","Rochdale","Liberal Democrat"
"Eric Illsley","2005-11-14","Signed","Barnsley Central","Labour"
"David Heyes","2005-11-16","Signed","Ashton-under-Lyne","Labour"
"Susan Kramer","2005-11-21","Signed","Richmond Park","Liberal Democrat"
"Jo Swinson","2005-11-21","Signed","East Dunbartonshire","Liberal Democrat"
"Bill Etherington","2005-11-22","Signed","Sunderland North","Labour"
"John Barrett","2005-12-06","Signed","Edinburgh West","Liberal Democrat"
"Vera Baird","","Withdrawn","",""
