"mp","date","type","constituency","party"
"Sharon Hodgson","2006-10-19","Proposed","Gateshead East and Washington West","Labour"
"Andrew Dismore","2006-10-20","Seconded","Hendon","Labour"
"Angus MacNeil","2006-10-23","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Lindsay Hoyle","2006-10-23","Seconded","Chorley","Labour"
"Martin Caton","2006-10-24","Seconded","Gower","Labour"
"David Anderson","2006-10-24","Seconded","Blaydon","Labour"
"Lynne Jones","2006-10-24","Signed","Birmingham, Selly Oak","Labour"
"Gordon Marsden","2006-10-24","Signed","Blackpool South","Labour"
"David Marshall","2006-10-24","Signed","Glasgow East","Labour"
"Peter Bottomley","2006-10-24","Signed","Worthing West","Conservative"
"Stewart Jackson","2006-10-24","Signed","Peterborough","Conservative"
"John Austin","2006-10-25","Signed","Erith and Thamesmead","Labour"
"Paul Rowen","2006-10-25","Signed","Rochdale","Liberal Democrat"
"Ann Cryer","2006-10-25","Signed","Keighley","Labour"
"Jeremy Corbyn","2006-10-25","Signed","Islington North","Labour"
"Derek Conway","2006-10-25","Signed","Old Bexley & Sidcup","Conservative"
"Greg Pope","2006-10-26","Signed","Hyndburn","Labour"
"David Hamilton","2006-10-26","Signed","Midlothian","Labour"
"Mike Hancock","2006-10-26","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2006-10-30","Signed","Finchley and Golders Green","Labour"
"Ben Wallace","2006-10-30","Signed","Lancaster and Wyre","Conservative"
"Ian Austin","2006-10-30","Signed","Dudley North","Labour"
"Alasdair McDonnell","2006-11-02","Signed","Belfast South","Social Democratic and Labour Party"
"Jeff Ennis","2006-11-02","Signed","Barnsley East and Mexborough","Labour"
"Eric Illsley","2006-11-06","Signed","Barnsley Central","Labour"
"Brian Jenkins","2006-11-06","Signed","Tamworth","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
"John Hemming","2006-11-06","Signed","Birmingham, Yardley","Liberal Democrat"
