"mp","date","type","constituency","party"
"Marsha Singh","2005-06-29","Proposed","Bradford West","Labour"
"Bob Spink","2005-06-29","Seconded","Castle Point","Conservative"
"Bob Russell","2005-06-29","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2005-06-30","Seconded","Worthing West","Conservative"
"Lynne Jones","2005-06-30","Seconded","Birmingham, Selly Oak","Labour"
"David Taylor","2005-06-30","Seconded","North West Leicestershire","Labour"
"Alan Simpson","2005-06-30","Signed","Nottingham South","Labour"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Martin Caton","2005-07-04","Signed","Gower","Labour"
"Ann Cryer","2005-07-04","Signed","Keighley","Labour"
"Paul Flynn","2005-07-04","Signed","Newport West","Labour"
"Mike Hancock","2005-07-04","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2005-07-04","Signed","Conwy","Labour"
"Jeremy Corbyn","2005-07-05","Signed","Islington North","Labour"
"Jim Cousins","2005-07-05","Signed","Newcastle upon Tyne Central","Labour"
"Neil Gerrard","2005-07-05","Signed","Walthamstow","Labour"
"Stephen Hepburn","2005-07-06","Signed","Jarrow","Labour"
"George Galloway","2005-07-06","Signed","Bethnal Green and Bow","Respect"
"Rudi Vis","2005-07-06","Signed","Finchley and Golders Green","Labour"
"Dan Rogerson","2005-07-06","Signed","North Cornwall","Liberal Democrat"
"Elfyn Llwyd","2005-07-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Diane Abbott","2005-07-07","Signed","Hackney North and Stoke Newington","Labour"
"Eric Illsley","2005-07-12","Signed","Barnsley Central","Labour"
"Bill Etherington","2005-07-14","Signed","Sunderland North","Labour"
"Iris Robinson","2005-07-19","Signed","Strangford","DUP"
"Albert Owen","2005-07-19","Signed","Ynys M","Labour"
"Kelvin Hopkins","2005-07-21","Signed","Luton North","Labour"
"Sadiq Khan","2005-12-12","Signed","Tooting","Labour"
"David Burrowes","2006-01-17","Signed","Enfield, Southgate","Conservative"
"Glenda Jackson","2006-02-06","Signed","Hampstead and Highgate","Labour"
"Julia Goldsworthy","2006-02-13","Signed","Falmouth and Camborne","Liberal Democrat"
"Frank Dobson","2006-02-16","Signed","Holborn and St Pancras","Labour"
"Derek Wyatt","2006-02-16","Signed","Sittingbourne and Sheppey","Labour"
"Lindsay Hoyle","2006-02-27","Signed","Chorley","Labour"
"Chris McCafferty","2006-02-27","Signed","Calder Valley","Labour"
"Matthew Taylor","2006-02-27","Signed","Truro and St Austell","Liberal Democrat"
"Jeremy Browne","2006-02-27","Signed","Taunton","Liberal Democrat"
"Janet Dean","2006-02-28","Signed","Burton","Labour"
"Bill Olner","2006-03-01","Signed","Nuneaton","Labour"
"Jeff Ennis","2006-03-02","Signed","Barnsley East and Mexborough","Labour"
"Jon Cruddas","2006-03-09","Signed","Dagenham","Labour"
"Stewart Jackson","2006-03-09","Signed","Peterborough","Conservative"
"Doug Naysmith","2006-03-14","Signed","Bristol North West","Labour"
"Roger Berry","2006-03-14","Signed","Kingswood","Labour"
"John Horam","2006-03-17","Signed","Orpington","Conservative"
"Sarah McCarthy-Fry","2006-03-17","Signed","Portsmouth North","Labour"
"Joan Ruddock","2006-04-18","Signed","Lewisham, Deptford","Labour"
"Kerry McCarthy","2006-05-02","Signed","Bristol East","Labour"
"Piara S Khabra","2006-05-10","Signed","Ealing, Southall","Labour"
"Ben Wallace","2006-05-11","Signed","Lancaster and Wyre","Conservative"
"George Mudie","2006-05-11","Signed","Leeds East","Labour"
"Peter Viggers","2006-05-23","Signed","Gosport","Conservative"
"Lynne Featherstone","2006-05-23","Signed","Hornsey and Wood Green","Liberal Democrat"
"Simon Hughes","2006-05-24","Signed","North Southwark and Bermondsey","Liberal Democrat"
"John Hemming","2006-05-24","Signed","Birmingham, Yardley","Liberal Democrat"
"John Leech","2006-05-24","Signed","Manchester, Withington","Liberal Democrat"
"Kitty Ussher","2006-05-24","Signed","Burnley","Labour"
"Linda Riordan","2006-05-24","Signed","Halifax","Labour"
"Fraser Kemp","2006-05-25","Signed","Houghton and Washington East","Labour"
"Harry Cohen","2006-05-25","Signed","Leyton and Wanstead","Labour"
"Roger Williams","2006-06-05","Signed","Brecon and Radnorshire","Liberal Democrat"
"Mark Oaten","2006-06-06","Signed","Winchester","Liberal Democrat"
"Ian Taylor","2006-06-06","Signed","Esher and Walton","Conservative"
"Mary Creagh","2006-06-06","Signed","Wakefield","Labour"
"Robert Walter","2006-06-07","Signed","North Dorset","Conservative"
"Mark Williams","2006-06-07","Signed","Ceredigion","Liberal Democrat"
"Lyn Brown","2006-06-08","Signed","West Ham","Labour"
"Paddy Tipping","2006-06-13","Signed","Sherwood","Labour"
"Tom Brake","2006-06-14","Signed","Carshalton and Wallington","Liberal Democrat"
"John Bercow","2006-06-20","Signed","Buckingham","Conservative"
"Martin Salter","2006-06-21","Signed","Reading West","Labour"
"Kevan Jones","2006-06-21","Signed","North Durham","Labour"
"Mike Gapes","2006-07-03","Signed","Ilford South","Labour"
"Anne Milton","2006-10-09","Signed","Guildford","Conservative"
"David Lepper","2006-10-10","Signed","Brighton, Pavilion","Labour"
"Ian Gibson","2006-10-10","Signed","Norwich North","Labour"
"David Howarth","2006-10-24","Signed","Cambridge","Liberal Democrat"
