"mp","date","type","constituency","party"
"Joan Walley","2006-04-19","Proposed","Stoke-on-Trent North","Labour"
"Lynne Featherstone","2006-04-19","Seconded","Hornsey and Wood Green","Liberal Democrat"
"David Drew","2006-04-19","Seconded","Stroud","Labour"
"Martin Horwood","2006-04-19","Seconded","Cheltenham","Liberal Democrat"
"Ann Widdecombe","2006-04-19","Seconded","Maidstone and The Weald","Conservative"
"David Amess","2006-04-19","Seconded","Southend West","Conservative"
"Gordon Prentice","2006-04-20","Signed","Pendle","Labour"
"Alan Simpson","2006-04-20","Signed","Nottingham South","Labour"
"Paul Holmes","2006-04-20","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2006-04-20","Signed","Birmingham, Selly Oak","Labour"
"Alan Meale","2006-04-20","Signed","Mansfield","Labour"
"Martin Caton","2006-04-20","Signed","Gower","Labour"
"Derek Conway","2006-04-20","Signed","Old Bexley & Sidcup","Conservative"
"Andrew Dismore","2006-04-20","Signed","Hendon","Labour"
"Paul Flynn","2006-04-20","Signed","Newport West","Labour"
"Andrew George","2006-04-20","Signed","St Ives","Liberal Democrat"
"Peter Bottomley","2006-04-20","Signed","Worthing West","Conservative"
"David Taylor","2006-04-20","Signed","North West Leicestershire","Labour"
"Julie Morgan","2006-04-24","Signed","Cardiff North","Labour"
"Bob Russell","2006-04-24","Signed","Colchester","Liberal Democrat"
"Bob Spink","2006-04-24","Signed","Castle Point","Conservative"
"Lady Hermon","2006-04-24","Signed","North Down","UUP"
"David Lepper","2006-04-24","Signed","Brighton, Pavilion","Labour"
"Nigel Dodds","2006-04-24","Signed","Belfast North","DUP"
"Bill Etherington","2006-04-24","Signed","Sunderland North","Labour"
"Mark Fisher","2006-04-24","Signed","Stoke-on-Trent Central","Labour"
"Betty Williams","2006-04-24","Signed","Conwy","Labour"
"David Anderson","2006-04-24","Signed","Blaydon","Labour"
"Jim Devine","2006-04-24","Signed","Livingston","Labour"
"Lindsay Hoyle","2006-04-25","Signed","Chorley","Labour"
"Paul Keetch","2006-04-25","Signed","Hereford","Liberal Democrat"
"Tom Brake","2006-04-25","Signed","Carshalton and Wallington","Liberal Democrat"
"Colin Breed","2006-04-25","Signed","South East Cornwall","Liberal Democrat"
"Jeremy Corbyn","2006-04-25","Signed","Islington North","Labour"
"John Cummings","2006-04-25","Signed","Easington","Labour"
"Mike Hancock","2006-04-25","Signed","Portsmouth South","Liberal Democrat"
"Lyn Brown","2006-04-25","Signed","West Ham","Labour"
"Helen Goodman","2006-04-25","Signed","Bishop Auckland","Labour"
"Iris Robinson","2006-04-26","Signed","Strangford","DUP"
"Chris McCafferty","2006-04-26","Signed","Calder Valley","Labour"
"David Chaytor","2006-04-26","Signed","Bury North","Labour"
"David Crausby","2006-04-26","Signed","Bolton North East","Labour"
"Rudi Vis","2006-04-26","Signed","Finchley and Golders Green","Labour"
"John Leech","2006-04-26","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2006-04-26","Signed","Bristol West","Liberal Democrat"
"Jim Dobbin","2006-04-27","Signed","Heywood and Middleton","Labour"
"Ann Cryer","2006-05-02","Signed","Keighley","Labour"
"Gordon Banks","2006-05-02","Signed","Ochil and South Perthshire","Labour"
"Marsha Singh","2006-05-03","Signed","Bradford West","Labour"
"Kelvin Hopkins","2006-05-03","Signed","Luton North","Labour"
"Andrew Miller","2006-05-03","Signed","Ellesmere Port and Neston","Labour"
"Denis Murphy","2006-05-03","Signed","Wansbeck","Labour"
"Malcolm Bruce","2006-05-03","Signed","Gordon","Liberal Democrat"
"Vincent Cable","2006-05-03","Signed","Twickenham","Liberal Democrat"
"Ian Gibson","2006-05-03","Signed","Norwich North","Labour"
"Diane Abbott","2006-05-03","Signed","Hackney North and Stoke Newington","Labour"
"Janet Anderson","2006-05-03","Signed","Rossendale and Darwen","Labour"
"Angela Watkinson","2006-05-03","Signed","Upminster","Conservative"
"Geraldine Smith","2006-05-04","Signed","Morecambe and Lunesdale","Labour"
"Janet Dean","2006-05-04","Signed","Burton","Labour"
"Rosie Cooper","2006-05-04","Signed","West Lancashire","Labour"
"Adrian Sanders","2006-05-08","Signed","Torbay","Liberal Democrat"
"Tim Loughton","2006-05-08","Signed","East Worthing and Shoreham","Conservative"
"Chris Mullin","2006-05-08","Signed","Sunderland South","Labour"
"Michael Connarty","2006-05-08","Signed","Linlithgow and East Falkirk","Labour"
"Jim Cunningham","2006-05-08","Signed","Coventry South","Labour"
"Roger Williams","2006-05-08","Signed","Brecon and Radnorshire","Liberal Democrat"
"David Heyes","2006-05-09","Signed","Ashton-under-Lyne","Labour"
"Robert Marshall-Andrews","2006-05-09","Signed","Medway","Labour"
"Austin Mitchell","2006-05-09","Signed","Great Grimsby","Labour"
"Norman Baker","2006-05-09","Signed","Lewes","Liberal Democrat"
"Jo Swinson","2006-05-09","Signed","East Dunbartonshire","Liberal Democrat"
"Eric Illsley","2006-05-10","Signed","Barnsley Central","Labour"
"Annette Brooke","2006-05-10","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Jeff Ennis","2006-05-10","Signed","Barnsley East and Mexborough","Labour"
"Howard Stoate","2006-05-10","Signed","Dartford","Labour"
"Alan Reid","2006-05-11","Signed","Argyll and Bute","Liberal Democrat"
"Andrew Stunell","2006-05-11","Signed","Hazel Grove","Liberal Democrat"
"Kerry McCarthy","2006-05-11","Signed","Bristol East","Labour"
"Dan Rogerson","2006-05-11","Signed","North Cornwall","Liberal Democrat"
"Frank Doran","2006-05-12","Signed","Aberdeen North","Labour"
"Harry Cohen","2006-05-15","Signed","Leyton and Wanstead","Labour"
"Edward Davey","2006-05-15","Signed","Kingston and Surbiton","Liberal Democrat"
"Sandra Gidley","2006-05-15","Signed","Romsey","Liberal Democrat"
"Mark Tami","2006-05-15","Signed","Alyn and Deeside","Labour"
"Madeleine Moon","2006-05-15","Signed","Bridgend","Labour"
"John Randall","2006-05-16","Signed","Uxbridge","Conservative"
"James Paice","2006-05-16","Signed","South East Cambridgeshire","Conservative"
"Peter Ainsworth","2006-05-16","Signed","East Surrey","Conservative"
"Gregory Barker","2006-05-16","Signed","Bexhill and Battle","Conservative"
"Bill Wiggin","2006-05-16","Signed","Leominster","Conservative"
"Joan Ruddock","2006-05-17","Signed","Lewisham, Deptford","Labour"
"Gavin Strang","2006-05-17","Signed","Edinburgh East","Labour"
"Matthew Taylor","2006-05-17","Signed","Truro and St Austell","Liberal Democrat"
"Michael Jabez Foster","2006-05-18","Signed","Hastings and Rye","Labour"
"John Austin","2006-05-22","Signed","Erith and Thamesmead","Labour"
"Jeremy Browne","2006-05-22","Signed","Taunton","Liberal Democrat"
"Alan Williams","2006-05-24","Signed","Swansea West","Labour"
"Linda Riordan","2006-05-24","Signed","Halifax","Labour"
"John Barrett","2006-06-05","Signed","Edinburgh West","Liberal Democrat"
"Doug Naysmith","2006-06-06","Signed","Bristol North West","Labour"
"Mark Williams","2006-06-07","Signed","Ceredigion","Liberal Democrat"
"Bill Olner","2006-06-08","Signed","Nuneaton","Labour"
"Simon Burns","2006-06-08","Signed","West Chelmsford","Conservative"
"Susan Kramer","2006-06-08","Signed","Richmond Park","Liberal Democrat"
"Mark Hunter","2006-06-08","Signed","Cheadle","Liberal Democrat"
"Andrew Love","2006-06-12","Signed","Edmonton","Labour"
"Michael Mates","2006-06-12","Signed","East Hampshire","Conservative"
"David Evennett","2006-06-12","Signed","",""
"Patrick Hall","2006-06-12","Signed","Bedford","Labour"
"George Howarth","2006-06-13","Signed","Knowsley North and Sefton East","Labour"
"Brian Jenkins","2006-06-13","Signed","Tamworth","Labour"
"Fraser Kemp","2006-06-13","Signed","Houghton and Washington East","Labour"
"John MacDougall","2006-06-13","Signed","Glenrothes","Labour"
"David Maclean","2006-06-13","Signed","Penrith and The Border","Conservative"
"Elliot Morley","2006-06-13","Signed","Scunthorpe","Labour"
"Julian Brazier","2006-06-13","Signed","Canterbury","Conservative"
"Colin Challen","2006-06-13","Signed","Morley and Rothwell","Labour"
"Jeffrey M Donaldson","2006-06-13","Signed","Lagan Valley","DUP"
"Michael Fallon","2006-06-13","Signed","Sevenoaks","Conservative"
"Hywel Francis","2006-06-13","Signed","Aberavon","Labour"
"Henry Bellingham","2006-06-13","Signed","North West Norfolk","Conservative"
"Paddy Tipping","2006-06-13","Signed","Sherwood","Labour"
"Graham Stuart","2006-06-13","Signed","Beverley and Holderness","Conservative"
"Michael Spicer","2006-06-14","Signed","West Worcestershire","Conservative"
"Glenda Jackson","2006-06-14","Signed","Hampstead and Highgate","Labour"
"Bernard Jenkin","2006-06-14","Signed","North Essex","Conservative"
"Rob Marris","2006-06-14","Signed","Wolverhampton South West","Labour"
"Richard Burden","2006-06-14","Signed","Birmingham, Northfield","Labour"
"David Curry","2006-06-14","Signed","Skipton and Ripon","Conservative"
"Paul Farrelly","2006-06-14","Signed","Newcastle-under-Lyme","Labour"
"Robert Goodwill","2006-06-14","Signed","Scarborough and Whitby","Conservative"
"John Battle","2006-06-14","Signed","Leeds West","Labour"
"Sammy Wilson","2006-06-14","Signed","East Antrim","DUP"
"Derek Wyatt","2006-06-14","Signed","Sittingbourne and Sheppey","Labour"
"Danny Alexander","2006-06-14","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Lorely Burt","2006-06-14","Signed","Solihull","Liberal Democrat"
"Mark Lancaster","2006-06-14","Signed","North East Milton Keynes","Conservative"
"Julie Kirkbride","2006-06-15","Signed","Bromsgrove","Conservative"
"Peter Luff","2006-06-15","Signed","Mid Worcestershire","Conservative"
"Gordon Marsden","2006-06-15","Signed","Blackpool South","Labour"
"Malcolm Moss","2006-06-15","Signed","North East Cambridgeshire","Conservative"
"Brian H Donohoe","2006-06-15","Signed","Central Ayrshire","Labour"
"Nigel Evans","2006-06-15","Signed","Ribble Valley","Conservative"
"Frank Field","2006-06-15","Signed","Birkenhead","Labour"
"Richard Taylor","2006-06-15","Signed","Wyre Forest","Independent"
"Tim Yeo","2006-06-15","Signed","South Suffolk","Conservative"
"Mary Creagh","2006-06-15","Signed","Wakefield","Labour"
"Jim McGovern","2006-06-15","Signed","Dundee West","Labour"
"Chris Ruane","2006-06-16","Signed","Vale of Clwyd","Labour"
"Helen Southworth","2006-06-16","Signed","Warrington South","Labour"
"Martyn Jones","2006-06-16","Signed","Clwyd South","Labour"
"John Butterfill","2006-06-16","Signed","Bournemouth West","Conservative"
"Jim Dowd","2006-06-16","Signed","Lewisham West","Labour"
"Anne Milton","2006-06-16","Signed","Guildford","Conservative"
"Gerald Kaufman","2006-06-19","Signed","Manchester, Gorton","Labour"
"Frank Cook","2006-06-19","Signed","Stockton North","Labour"
"George Galloway","2006-06-19","Signed","Bethnal Green and Bow","Respect"
"Ian Stewart","2006-06-19","Signed","Eccles","Labour"
"Robert Syms","2006-06-19","Signed","Poole","Conservative"
"Robert Walter","2006-06-19","Signed","North Dorset","Conservative"
"Pete Wishart","2006-06-19","Signed","Perth and North Perthshire","Scottish National Party"
"John Hemming","2006-06-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Adam Holloway","2006-06-19","Signed","Gravesham","Conservative"
"Greg Hands","2006-06-19","Signed","Hammersmith and Fulham","Conservative"
"Anne Main","2006-06-19","Signed","St Albans","Conservative"
"Lee Scott","2006-06-19","Signed","Ilford North","Conservative"
"David Simpson","2006-06-20","Signed","Upper Bann","DUP"
"Oliver Heald","2006-06-20","Signed","North East Hertfordshire","Conservative"
"Greg Knight","2006-06-20","Signed","East Yorkshire","Conservative"
"Jacqui Lait","2006-06-20","Signed","Beckenham","Conservative"
"Edward O'Hara","2006-06-20","Signed","Knowsley South","Labour"
"David Clelland","2006-06-20","Signed","Tyne Bridge","Labour"
"Jim Cousins","2006-06-20","Signed","Newcastle upon Tyne Central","Labour"
"Fabian Hamilton","2006-06-20","Signed","Leeds North East","Labour"
"Roger Berry","2006-06-20","Signed","Kingswood","Labour"
"Sarah Teather","2006-06-20","Signed","Brent East","Liberal Democrat"
"Desmond Turner","2006-06-20","Signed","Brighton, Kemptown","Labour"
"Ann Winterton","2006-06-20","Signed","Congleton","Conservative"
"Tim Farron","2006-06-20","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Maria Miller","2006-06-20","Signed","Basingstoke","Conservative"
"Jessica Morden","2006-06-20","Signed","Newport East","Labour"
"John Penrose","2006-06-20","Signed","Weston-Super-Mare","Conservative"
"Christopher Huhne","2006-06-21","Signed","Eastleigh","Liberal Democrat"
"Sandra Osborne","2006-06-21","Signed","Ayr, Carrick and Cumnock","Labour"
"Paul Truswell","2006-06-21","Signed","Pudsey","Labour"
"Steve Webb","2006-06-21","Signed","Northavon","Liberal Democrat"
"Richard Benyon","2006-06-21","Signed","Newbury","Conservative"
"Natascha Engel","2006-06-21","Signed","North East Derbyshire","Labour"
"Jeremy Wright","2006-06-21","Signed","Rugby and Kenilworth","Conservative"
"Mark Oaten","2006-06-22","Signed","Winchester","Liberal Democrat"
"Michael Weir","2006-06-22","Signed","Angus","Scottish National Party"
"Philip Davies","2006-06-22","Signed","Shipley","Conservative"
"Angus MacNeil","2006-06-22","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Doug Henderson","2006-06-26","Signed","Newcastle upon Tyne North","Labour"
"Mark Lazarowicz","2006-06-26","Signed","Edinburgh North and Leith","Labour"
"Nigel Waterson","2006-06-26","Signed","Eastbourne","Conservative"
"Mike Wood","2006-06-26","Signed","Batley and Spen","Labour"
"John Pugh","2006-06-27","Signed","Southport","Liberal Democrat"
"Alex Salmond","2006-06-27","Signed","Banff and Buchan","Scottish National Party"
"Alistair Carmichael","2006-06-27","Signed","Orkney and Shetland","Liberal Democrat"
"Robert Flello","2006-06-27","Signed","Stoke-on-Trent South","Labour"
"Dennis Skinner","2006-06-28","Signed","Bolsover","Labour"
"Sally Keeble","2006-06-28","Signed","Northampton North","Labour"
"Judy Mallaber","2006-06-28","Signed","Amber Valley","Labour"
"Michael Moore","2006-06-28","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Linda Gilroy","2006-06-28","Signed","Plymouth, Sutton","Labour"
"James Gray","2006-06-28","Signed","North Wiltshire","Conservative"
"Dari Taylor","2006-06-28","Signed","Stockton South","Labour"
"Nia Griffith","2006-06-28","Signed","Llanelli","Labour"
"David Heath","2006-06-29","Signed","Somerton & Frome","Liberal Democrat"
"John Horam","2006-06-29","Signed","Orpington","Conservative"
"Cheryl Gillan","2006-06-29","Signed","Chesham and Amersham","Conservative"
"Philip Hammond","2006-06-29","Signed","Runnymede and Weybridge","Conservative"
"Alan Keen","2006-07-03","Signed","Feltham and Heston","Labour"
"Charles Kennedy","2006-07-03","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Elfyn Llwyd","2006-07-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Beith","2006-07-03","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Katy Clark","2006-07-03","Signed","North Ayrshire and Arran","Labour"
"Geoffrey Robinson","2006-07-04","Signed","Coventry North West","Labour"
"Bob Laxton","2006-07-06","Signed","Derby North","Labour"
"Tony Lloyd","2006-07-06","Signed","Manchester Central","Labour"
"Claire Curtis-Thomas","2006-07-06","Signed","Crosby","Labour"
"Don Foster","2006-07-06","Signed","Bath","Liberal Democrat"
"Graham Allen","2006-07-06","Signed","Nottingham North","Labour"
"Andrew Pelling","2006-07-06","Signed","Croydon Central","Conservative"
"Roger Godsiff","2006-07-10","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"John Bercow","2006-07-10","Signed","Buckingham","Conservative"
"Phil Willis","2006-07-10","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Robert Smith","2006-07-12","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Nick Harvey","2006-07-12","Signed","North Devon","Liberal Democrat"
"Alistair Burt","2006-07-12","Signed","North East Bedfordshire","Conservative"
"Nicholas Clegg","2006-07-12","Signed","Sheffield, Hallam","Liberal Democrat"
"Jon Trickett","2006-07-12","Signed","Hemsworth","Labour"
"Ann McKechin","2006-07-13","Signed","Glasgow North","Labour"
"David Willetts","2006-07-13","Signed","Havant","Conservative"
"Richard Bacon","2006-07-14","Signed","South Norfolk","Conservative"
"Theresa May","2006-07-17","Signed","Maidenhead","Conservative"
"Dawn Butler","2006-07-17","Signed","Brent South","Labour"
"Stephen Crabb","2006-07-19","Signed","Preseli Pembrokeshire","Conservative"
"Andrew Rosindell","2006-07-24","Signed","Romford","Conservative"
"Clive Efford","2006-07-24","Signed","Eltham","Labour"
"James Brokenshire","2006-07-24","Signed","Hornchurch","Conservative"
"Emily Thornberry","2006-07-24","Signed","Islington South and Finsbury","Labour"
"Charlotte Atkins","2006-07-25","Signed","Staffordshire Moorlands","Labour"
"John Whittingdale","2006-07-25","Signed","Maldon and East Chelmsford","Conservative"
"Justine Greening","2006-07-25","Signed","Putney","Conservative"
"Gwyn Prosser","2006-10-09","Signed","Dover","Labour"
"Edward Leigh","2006-10-09","Signed","Gainsborough","Conservative"
"Colin Burgon","2006-10-09","Signed","Elmet","Labour"
"David Howarth","2006-10-09","Signed","Cambridge","Liberal Democrat"
"Jamie Reed","2006-10-09","Signed","Copeland","Labour"
"John Grogan","2006-10-12","Signed","Selby","Labour"
"David Burrowes","2006-10-12","Signed","Enfield, Southgate","Conservative"
"Julia Goldsworthy","2006-10-12","Signed","Falmouth and Camborne","Liberal Democrat"
"Clive Betts","2006-10-19","Signed","Sheffield, Attercliffe","Labour"
"Richard Ottaway","2006-10-20","Signed","Croydon South","Conservative"
"Laura Moffatt","2006-10-25","Signed","Crawley","Labour"
"Paul Burstow","2006-11-02","Signed","Sutton and Cheam","Liberal Democrat"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
"Peter Soulsby","2006-11-06","Signed","Leicester South","Labour"
"David Mundell","2006-11-07","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
