"mp","date","type","constituency","party"
"Michael Penning","2006-02-01","Proposed","Hemel Hempstead","Conservative"
"Geraldine Smith","2006-02-01","Seconded","Morecambe and Lunesdale","Labour"
"Anne Main","2006-02-01","Seconded","St Albans","Conservative"
"Lindsay Hoyle","2006-02-01","Seconded","Chorley","Labour"
"Daniel Kawczynski","2006-02-01","Seconded","Shrewsbury and Atcham","Conservative"
"James Brokenshire","2006-02-01","Seconded","Hornchurch","Conservative"
"Bob Spink","2006-02-02","Signed","Castle Point","Conservative"
"Alan Meale","2006-02-02","Signed","Mansfield","Labour"
"Annette Brooke","2006-02-02","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Peter Bottomley","2006-02-02","Signed","Worthing West","Conservative"
"Mike Hancock","2006-02-06","Signed","Portsmouth South","Liberal Democrat"
"John Leech","2006-02-06","Signed","Manchester, Withington","Liberal Democrat"
"Stewart Jackson","2006-02-06","Signed","Peterborough","Conservative"
"Rudi Vis","2006-02-06","Signed","Finchley and Golders Green","Labour"
"Paul Flynn","2006-02-06","Signed","Newport West","Labour"
"Lee Scott","2006-02-07","Signed","Ilford North","Conservative"
"David Gauke","2006-02-07","Signed","South West Hertfordshire","Conservative"
"Celia Barlow","2006-02-07","Signed","Hove","Labour"
"Sharon Hodgson","2006-02-07","Signed","Gateshead East and Washington West","Labour"
"Danny Alexander","2006-02-07","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Angela Watkinson","2006-02-07","Signed","Upminster","Conservative"
"Gregory Campbell","2006-02-07","Signed","East Londonderry","DUP"
"Julian Lewis","2006-02-07","Signed","New Forest East","Conservative"
"Julie Kirkbride","2006-02-07","Signed","Bromsgrove","Conservative"
"John Horam","2006-02-07","Signed","Orpington","Conservative"
"Alan Simpson","2006-02-07","Signed","Nottingham South","Labour"
"Andrew Selous","2006-02-07","Signed","South West Bedfordshire","Conservative"
"Andrew Rosindell","2006-02-07","Signed","Romford","Conservative"
"Vincent Cable","2006-02-07","Signed","Twickenham","Liberal Democrat"
"Mark Lancaster","2006-02-08","Signed","North East Milton Keynes","Conservative"
"Grant Shapps","2006-02-08","Signed","Welwyn Hatfield","Conservative"
"Brooks Newmark","2006-02-08","Signed","Braintree","Conservative"
"Sarah McCarthy-Fry","2006-02-08","Signed","Portsmouth North","Labour"
"Sadiq Khan","2006-02-08","Signed","Tooting","Labour"
"Julia Goldsworthy","2006-02-08","Signed","Falmouth and Camborne","Liberal Democrat"
"Betty Williams","2006-02-08","Signed","Conwy","Labour"
"Laura Moffatt","2006-02-08","Signed","Crawley","Labour"
"John McDonnell","2006-02-08","Signed","Hayes and Harlington","Labour"
"Chris McCafferty","2006-02-08","Signed","Calder Valley","Labour"
"Tim Loughton","2006-02-08","Signed","East Worthing and Shoreham","Conservative"
"David Simpson","2006-02-08","Signed","Upper Bann","DUP"
"Iris Robinson","2006-02-08","Signed","Strangford","DUP"
"Mark Durkan","2006-02-08","Signed","Foyle","Social Democratic and Labour Party"
"William McCrea","2006-02-09","Signed","South Antrim","DUP"
"John Hemming","2006-02-09","Signed","Birmingham, Yardley","Liberal Democrat"
"Helen Goodman","2006-02-09","Signed","Bishop Auckland","Labour"
"Derek Conway","2006-02-13","Signed","Old Bexley & Sidcup","Conservative"
"Lyn Brown","2006-02-13","Signed","West Ham","Labour"
"George Galloway","2006-02-13","Signed","Bethnal Green and Bow","Respect"
"Mohammad Sarwar","2006-02-14","Signed","Glasgow Central","Labour"
"Anne Begg","2006-02-14","Signed","Aberdeen South","Labour"
"Stephen Crabb","2006-02-14","Signed","Preseli Pembrokeshire","Conservative"
"Mark Williams","2006-02-15","Signed","Ceredigion","Liberal Democrat"
"David Hamilton","2006-02-16","Signed","Midlothian","Labour"
"David Crausby","2006-03-02","Signed","Bolton North East","Labour"
"Richard Younger-Ross","2006-03-14","Signed","Teignbridge","Liberal Democrat"
