"mp","date","type","constituency","party"
"Lindsay Hoyle","2006-03-22","Proposed","Chorley","Labour"
"David Crausby","2006-03-22","Seconded","Bolton North East","Labour"
"Harry Cohen","2006-03-23","Seconded","Leyton and Wanstead","Labour"
"Alan Simpson","2006-03-23","Seconded","Nottingham South","Labour"
"Martin Caton","2006-03-23","Seconded","Gower","Labour"
"David Drew","2006-03-27","Seconded","Stroud","Labour"
"Ann Cryer","2006-03-27","Signed","Keighley","Labour"
"Ian Gibson","2006-03-27","Signed","Norwich North","Labour"
"Betty Williams","2006-03-27","Signed","Conwy","Labour"
"Albert Owen","2006-03-28","Signed","Ynys M","Labour"
"Diane Abbott","2006-03-28","Signed","Hackney North and Stoke Newington","Labour"
"John Cummings","2006-03-28","Signed","Easington","Labour"
"Brian Jenkins","2006-03-28","Signed","Tamworth","Labour"
"Jeremy Corbyn","2006-03-29","Signed","Islington North","Labour"
"Jeff Ennis","2006-03-29","Signed","Barnsley East and Mexborough","Labour"
"Eric Illsley","2006-03-30","Signed","Barnsley Central","Labour"
"Stephen Hepburn","2006-04-18","Signed","Jarrow","Labour"
"Roger Godsiff","2006-04-18","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Greg Pope","2006-04-20","Signed","Hyndburn","Labour"
"Mark Fisher","2006-04-20","Signed","Stoke-on-Trent Central","Labour"
"Alasdair McDonnell","2006-04-24","Signed","Belfast South","Social Democratic and Labour Party"
