"mp","date","type","constituency","party"
"David Drew","2005-06-15","Proposed","Stroud","Labour"
"Norman Baker","2005-06-15","Seconded","Lewes","Liberal Democrat"
"David Amess","2005-06-15","Seconded","Southend West","Conservative"
"Eric Martlew","2005-06-15","Seconded","Carlisle","Labour"
"Shona McIsaac","2005-06-15","Seconded","Cleethorpes","Labour"
"Peter Bottomley","2005-06-15","Seconded","Worthing West","Conservative"
"Bob Russell","2005-06-15","Signed","Colchester","Liberal Democrat"
"Stephen Hepburn","2005-06-15","Signed","Jarrow","Labour"
"Paul Holmes","2005-06-15","Signed","Chesterfield","Liberal Democrat"
"Andrew Miller","2005-06-15","Signed","Ellesmere Port and Neston","Labour"
"Martin Caton","2005-06-15","Signed","Gower","Labour"
"David Crausby","2005-06-15","Signed","Bolton North East","Labour"
"Michael Jabez Foster","2005-06-15","Signed","Hastings and Rye","Labour"
"Mike Gapes","2005-06-15","Signed","Ilford South","Labour"
"Roger Williams","2005-06-15","Signed","Brecon and Radnorshire","Liberal Democrat"
"Derek Wyatt","2005-06-15","Signed","Sittingbourne and Sheppey","Labour"
"Richard Younger-Ross","2005-06-15","Signed","Teignbridge","Liberal Democrat"
"Rosie Cooper","2005-06-15","Signed","West Lancashire","Labour"
"Tim Farron","2005-06-15","Signed","Westmorland and Lonsdale","Liberal Democrat"
"John Leech","2005-06-15","Signed","Manchester, Withington","Liberal Democrat"
"Greg Mulholland","2005-06-15","Signed","Leeds North West","Liberal Democrat"
"Greg Pope","2005-06-16","Signed","Hyndburn","Labour"
"John Randall","2005-06-16","Signed","Uxbridge","Conservative"
"Kelvin Hopkins","2005-06-16","Signed","Luton North","Labour"
"Joan Humble","2005-06-16","Signed","Blackpool North and Fleetwood","Labour"
"Brian Iddon","2005-06-16","Signed","Bolton South East","Labour"
"Brian Jenkins","2005-06-16","Signed","Tamworth","Labour"
"Lynne Jones","2005-06-16","Signed","Birmingham, Selly Oak","Labour"
"Paul Keetch","2005-06-16","Signed","Hereford","Liberal Democrat"
"David Lepper","2005-06-16","Signed","Brighton, Pavilion","Labour"
"Alan Meale","2005-06-16","Signed","Mansfield","Labour"
"Gregory Campbell","2005-06-16","Signed","East Londonderry","DUP"
"Ann Cryer","2005-06-16","Signed","Keighley","Labour"
"Edward Davey","2005-06-16","Signed","Kingston and Surbiton","Liberal Democrat"
"Jim Dobbin","2005-06-16","Signed","Heywood and Middleton","Labour"
"Hywel Francis","2005-06-16","Signed","Aberavon","Labour"
"John Battle","2005-06-16","Signed","Leeds West","Labour"
"David Taylor","2005-06-16","Signed","North West Leicestershire","Labour"
"Desmond Turner","2005-06-16","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2005-06-16","Signed","Finchley and Golders Green","Labour"
"Dennis Skinner","2005-06-20","Signed","Bolsover","Labour"
"Lindsay Hoyle","2005-06-20","Signed","Chorley","Labour"
"Elfyn Llwyd","2005-06-20","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Colin Breed","2005-06-20","Signed","South East Cornwall","Liberal Democrat"
"Jeremy Corbyn","2005-06-20","Signed","Islington North","Labour"
"John Cummings","2005-06-20","Signed","Easington","Labour"
"Clive Efford","2005-06-20","Signed","Eltham","Labour"
"Paul Farrelly","2005-06-20","Signed","Newcastle-under-Lyme","Labour"
"Graham Stringer","2005-06-20","Signed","Manchester, Blackley","Labour"
"Betty Williams","2005-06-20","Signed","Conwy","Labour"
"Bob Spink","2005-06-21","Signed","Castle Point","Conservative"
"Glenda Jackson","2005-06-21","Signed","Hampstead and Highgate","Labour"
"Frank Cook","2005-06-21","Signed","Stockton North","Labour"
"Lady Hermon","2005-06-22","Signed","North Down","UUP"
"Simon Hughes","2005-06-22","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Mark Lazarowicz","2005-06-22","Signed","Edinburgh North and Leith","Labour"
"Laura Moffatt","2005-06-22","Signed","Crawley","Labour"
"Michael Moore","2005-06-22","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Albert Owen","2005-06-22","Signed","Ynys M","Labour"
"Richard Burden","2005-06-22","Signed","Birmingham, Northfield","Labour"
"Vincent Cable","2005-06-22","Signed","Twickenham","Liberal Democrat"
"Andrew Dismore","2005-06-22","Signed","Hendon","Labour"
"Jeff Ennis","2005-06-22","Signed","Barnsley East and Mexborough","Labour"
"Andrew George","2005-06-22","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2005-06-22","Signed","Portsmouth South","Liberal Democrat"
"Lynne Featherstone","2005-06-22","Signed","Hornsey and Wood Green","Liberal Democrat"
"Diana Johnson","2005-06-22","Signed","Kingston upon Hull North","Labour"
"Marsha Singh","2005-06-23","Signed","Bradford West","Labour"
"David Heyes","2005-06-23","Signed","Ashton-under-Lyne","Labour"
"Norman Lamb","2005-06-23","Signed","North Norfolk","Liberal Democrat"
"Bill Olner","2005-06-23","Signed","Nuneaton","Labour"
"Annette Brooke","2005-06-23","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Don Foster","2005-06-23","Signed","Bath","Liberal Democrat"
"Adrian Bailey","2005-06-23","Signed","West Bromwich West","Labour"
"Jon Trickett","2005-06-23","Signed","Hemsworth","Labour"
"Lorely Burt","2005-06-23","Signed","Solihull","Liberal Democrat"
"Andrew Gwynne","2005-06-23","Signed","Denton and Reddish","Labour"
"Adam Price","2005-06-27","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John Pugh","2005-06-27","Signed","Southport","Liberal Democrat"
"Adrian Sanders","2005-06-27","Signed","Torbay","Liberal Democrat"
"John Horam","2005-06-27","Signed","Orpington","Conservative"
"Andrew MacKinlay","2005-06-27","Signed","Thurrock","Labour"
"Colin Challen","2005-06-27","Signed","Morley and Rothwell","Labour"
"Paul Truswell","2005-06-27","Signed","Pudsey","Labour"
"Andy Slaughter","2005-06-27","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Anne Snelgrove","2005-06-27","Signed","South Swindon","Labour"
"Jo Swinson","2005-06-27","Signed","East Dunbartonshire","Liberal Democrat"
"Lynda Waltho","2005-06-27","Signed","Stourbridge","Labour"
"Stephen Williams","2005-06-27","Signed","Bristol West","Liberal Democrat"
"Robert Marshall-Andrews","2005-06-28","Signed","Medway","Labour"
"Derek Conway","2005-06-28","Signed","Old Bexley & Sidcup","Conservative"
"Janet Dean","2005-06-28","Signed","Burton","Labour"
"Jim Dowd","2005-06-28","Signed","Lewisham West","Labour"
"David Anderson","2005-06-28","Signed","Blaydon","Labour"
"Gordon Banks","2005-06-28","Signed","Ochil and South Perthshire","Labour"
"Roberta Blackman-Woods","2005-06-28","Signed","City of Durham","Labour"
"Paul Rowen","2005-06-28","Signed","Rochdale","Liberal Democrat"
"Tom Brake","2005-06-29","Signed","Carshalton and Wallington","Liberal Democrat"
"John Butterfill","2005-06-29","Signed","Bournemouth West","Conservative"
"Michael Connarty","2005-06-29","Signed","Linlithgow and East Falkirk","Labour"
"Peter Ainsworth","2005-06-29","Signed","East Surrey","Conservative"
"Clive Betts","2005-06-29","Signed","Sheffield, Attercliffe","Labour"
"Anne Main","2005-06-29","Signed","St Albans","Conservative"
"Alan Simpson","2005-06-30","Signed","Nottingham South","Labour"
"Malcolm Moss","2005-06-30","Signed","North East Cambridgeshire","Conservative"
"Doug Naysmith","2005-06-30","Signed","Bristol North West","Labour"
"Roger Berry","2005-06-30","Signed","Kingswood","Labour"
"Joan Walley","2005-06-30","Signed","Stoke-on-Trent North","Labour"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Mary Creagh","2005-06-30","Signed","Wakefield","Labour"
"Kerry McCarthy","2005-06-30","Signed","Bristol East","Labour"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"Mike Wood","2005-07-04","Signed","Batley and Spen","Labour"
"Austin Mitchell","2005-07-05","Signed","Great Grimsby","Labour"
"John Barrett","2005-07-05","Signed","Edinburgh West","Liberal Democrat"
"Anne Begg","2005-07-06","Signed","Aberdeen South","Labour"
"Linda Riordan","2005-07-06","Signed","Halifax","Labour"
"Diane Abbott","2005-07-07","Signed","Hackney North and Stoke Newington","Labour"
"Colin Burgon","2005-07-11","Signed","Elmet","Labour"
"David Borrow","2005-07-11","Signed","South Ribble","Labour"
"Eric Illsley","2005-07-12","Signed","Barnsley Central","Labour"
"Charlotte Atkins","2005-07-12","Signed","Staffordshire Moorlands","Labour"
"Richard Bacon","2005-07-12","Signed","South Norfolk","Conservative"
"Mohammad Sarwar","2005-07-14","Signed","Glasgow Central","Labour"
"Bill Etherington","2005-07-14","Signed","Sunderland North","Labour"
"Sandra Osborne","2005-07-19","Signed","Ayr, Carrick and Cumnock","Labour"
"Andrew Stunell","2005-07-19","Signed","Hazel Grove","Liberal Democrat"
"Susan Kramer","2005-07-19","Signed","Richmond Park","Liberal Democrat"
"David Marshall","2005-07-20","Signed","Glasgow East","Labour"
"Nicholas Clegg","2005-07-21","Signed","Sheffield, Hallam","Liberal Democrat"
"Julie Morgan","2005-10-10","Signed","Cardiff North","Labour"
"Andrew Rosindell","2005-10-10","Signed","Romford","Conservative"
"Kevan Jones","2005-10-10","Signed","North Durham","Labour"
"Mark Durkan","2005-10-10","Signed","Foyle","Social Democratic and Labour Party"
"Hugh Bayley","2005-10-10","Signed","City of York","Labour"
"Robert Walter","2005-10-10","Signed","North Dorset","Conservative"
"Ann Widdecombe","2005-10-10","Signed","Maidstone and The Weald","Conservative"
"Julia Goldsworthy","2005-10-10","Signed","Falmouth and Camborne","Liberal Democrat"
"Barbara Keeley","2005-10-10","Signed","Worsley","Labour"
"Mark Hunter","2005-10-10","Signed","Cheadle","Liberal Democrat"
"Tony Baldry","2005-10-12","Signed","Banbury","Conservative"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"Michael Clapham","2005-11-10","Signed","Barnsley West and Penistone","Labour"
"Jeremy Browne","2005-11-10","Signed","Taunton","Liberal Democrat"
"Katy Clark","2005-11-28","Signed","North Ayrshire and Arran","Labour"
"Mark Pritchard","2006-01-16","Signed","The Wrekin","Conservative"
"David Simpson","2006-01-24","Signed","Upper Bann","DUP"
"Sharon Hodgson","2006-01-26","Signed","Gateshead East and Washington West","Labour"
"Fabian Hamilton","2006-02-27","Signed","Leeds North East","Labour"
"Tony Lloyd","2006-03-13","Signed","Manchester Central","Labour"
"Vera Baird","","Withdrawn","",""
