"mp","date","type","constituency","party"
"Diana Johnson","2005-11-01","Proposed","Kingston upon Hull North","Labour"
"Rudi Vis","2005-11-01","Seconded","Finchley and Golders Green","Labour"
"Bob Russell","2005-11-01","Seconded","Colchester","Liberal Democrat"
"Mary Creagh","2005-11-01","Seconded","Wakefield","Labour"
"Sarah McCarthy-Fry","2005-11-01","Seconded","Portsmouth North","Labour"
"Meg Hillier","2005-11-01","Seconded","Hackney South and Shoreditch","Labour"
"Lady Hermon","2005-11-02","Signed","North Down","UUP"
"John McDonnell","2005-11-02","Signed","Hayes and Harlington","Labour"
"Chris Bryant","2005-11-02","Signed","Rhondda","Labour"
"Gregory Campbell","2005-11-02","Signed","East Londonderry","DUP"
"Ronnie Campbell","2005-11-02","Signed","Blyth Valley","Labour"
"Ann Cryer","2005-11-02","Signed","Keighley","Labour"
"Jim Dobbin","2005-11-02","Signed","Heywood and Middleton","Labour"
"Nigel Dodds","2005-11-02","Signed","Belfast North","DUP"
"Mark Durkan","2005-11-02","Signed","Foyle","Social Democratic and Labour Party"
"Paul Flynn","2005-11-02","Signed","Newport West","Labour"
"Andrew George","2005-11-02","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2005-11-02","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2005-11-02","Signed","Worthing West","Conservative"
"David Taylor","2005-11-02","Signed","North West Leicestershire","Labour"
"Desmond Turner","2005-11-02","Signed","Brighton, Kemptown","Labour"
"Alan Simpson","2005-11-03","Signed","Nottingham South","Labour"
"Brian Iddon","2005-11-03","Signed","Bolton South East","Labour"
"Lynne Jones","2005-11-03","Signed","Birmingham, Selly Oak","Labour"
"Rob Marris","2005-11-03","Signed","Wolverhampton South West","Labour"
"Eric Martlew","2005-11-03","Signed","Carlisle","Labour"
"Vincent Cable","2005-11-03","Signed","Twickenham","Liberal Democrat"
"Jeremy Corbyn","2005-11-03","Signed","Islington North","Labour"
"David Drew","2005-11-03","Signed","Stroud","Labour"
"Jeff Ennis","2005-11-03","Signed","Barnsley East and Mexborough","Labour"
"Tony Baldry","2005-11-03","Signed","Banbury","Conservative"
"David Borrow","2005-11-03","Signed","South Ribble","Labour"
"Michael Weir","2005-11-03","Signed","Angus","Scottish National Party"
"John Hemming","2005-11-03","Signed","Birmingham, Yardley","Liberal Democrat"
"Ian Austin","2005-11-03","Signed","Dudley North","Labour"
"Lyn Brown","2005-11-03","Signed","West Ham","Labour"
"Jim Devine","2005-11-03","Signed","Livingston","Labour"
"Marsha Singh","2005-11-07","Signed","Bradford West","Labour"
"Paul Keetch","2005-11-07","Signed","Hereford","Liberal Democrat"
"Piara S Khabra","2005-11-07","Signed","Ealing, Southall","Labour"
"Chris McCafferty","2005-11-07","Signed","Calder Valley","Labour"
"Colin Breed","2005-11-07","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2005-11-07","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Harry Cohen","2005-11-07","Signed","Leyton and Wanstead","Labour"
"Diane Abbott","2005-11-07","Signed","Hackney North and Stoke Newington","Labour"
"Betty Williams","2005-11-07","Signed","Conwy","Labour"
"Danny Alexander","2005-11-07","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Natascha Engel","2005-11-07","Signed","North East Derbyshire","Labour"
"Stewart Jackson","2005-11-07","Signed","Peterborough","Conservative"
"Si","2005-11-07","Signed","Swansea East","Labour"
"Nick Hurd","2005-11-07","Signed","Ruislip - Northwood","Conservative"
"David Simpson","2005-11-08","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2005-11-08","Signed","Luton North","Labour"
"Brian Jenkins","2005-11-08","Signed","Tamworth","Labour"
"Mark Lazarowicz","2005-11-08","Signed","Edinburgh North and Leith","Labour"
"Elfyn Llwyd","2005-11-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew Miller","2005-11-08","Signed","Ellesmere Port and Neston","Labour"
"Michael Connarty","2005-11-08","Signed","Linlithgow and East Falkirk","Labour"
"Derek Conway","2005-11-08","Signed","Old Bexley & Sidcup","Conservative"
"Hywel Williams","2005-11-08","Signed","Caernarfon","Plaid Cymru"
"Derek Wyatt","2005-11-08","Signed","Sittingbourne and Sheppey","Labour"
"Gordon Banks","2005-11-08","Signed","Ochil and South Perthshire","Labour"
"Helen Goodman","2005-11-08","Signed","Bishop Auckland","Labour"
"Dennis Skinner","2005-11-09","Signed","Bolsover","Labour"
"Alan Meale","2005-11-09","Signed","Mansfield","Labour"
"Edward O'Hara","2005-11-09","Signed","Knowsley South","Labour"
"Bill Olner","2005-11-09","Signed","Nuneaton","Labour"
"Martin Caton","2005-11-09","Signed","Gower","Labour"
"Jim Cousins","2005-11-09","Signed","Newcastle upon Tyne Central","Labour"
"Mark Fisher","2005-11-09","Signed","Stoke-on-Trent Central","Labour"
"Don Foster","2005-11-09","Signed","Bath","Liberal Democrat"
"Clive Betts","2005-11-09","Signed","Sheffield, Attercliffe","Labour"
"Joan Walley","2005-11-09","Signed","Stoke-on-Trent North","Labour"
"Sharon Hodgson","2005-11-09","Signed","Gateshead East and Washington West","Labour"
"Lorely Burt","2005-11-09","Signed","Solihull","Liberal Democrat"
"Angus MacNeil","2005-11-09","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Michael Penning","2005-11-09","Signed","Hemel Hempstead","Conservative"
"John Pugh","2005-11-10","Signed","Southport","Liberal Democrat"
"Bob Spink","2005-11-10","Signed","Castle Point","Conservative"
"David Heath","2005-11-10","Signed","Somerton & Frome","Liberal Democrat"
"Peter Luff","2005-11-10","Signed","Mid Worcestershire","Conservative"
"John MacDougall","2005-11-10","Signed","Glenrothes","Labour"
"Russell Brown","2005-11-10","Signed","Dumfries and Galloway","Labour"
"John Battle","2005-11-10","Signed","Leeds West","Labour"
"Ann Widdecombe","2005-11-10","Signed","Maidstone and The Weald","Conservative"
"Nia Griffith","2005-11-10","Signed","Llanelli","Labour"
"Barbara Keeley","2005-11-10","Signed","Worsley","Labour"
"John Leech","2005-11-10","Signed","Manchester, Withington","Liberal Democrat"
"Linda Riordan","2005-11-10","Signed","Halifax","Labour"
"Mark Hunter","2005-11-10","Signed","Cheadle","Liberal Democrat"
"Chris Ruane","2005-11-11","Signed","Vale of Clwyd","Labour"
"Clare Short","2005-11-11","Signed","Birmingham, Ladywood","Labour"
"Phyllis Starkey","2005-11-11","Signed","Milton Keynes South West","Labour"
"Menzies Campbell","2005-11-11","Signed","North East Fife","Liberal Democrat"
"Alistair Carmichael","2005-11-11","Signed","Orkney and Shetland","Liberal Democrat"
"Janet Dean","2005-11-11","Signed","Burton","Labour"
"Frank Doran","2005-11-11","Signed","Aberdeen North","Labour"
"Mike Gapes","2005-11-11","Signed","Ilford South","Labour"
"Roger Berry","2005-11-11","Signed","Kingswood","Labour"
"Roger Williams","2005-11-11","Signed","Brecon and Radnorshire","Liberal Democrat"
"Tim Farron","2005-11-11","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Julia Goldsworthy","2005-11-11","Signed","Falmouth and Camborne","Liberal Democrat"
"Susan Kramer","2005-11-11","Signed","Richmond Park","Liberal Democrat"
"Jim McGovern","2005-11-11","Signed","Dundee West","Labour"
"Stephen Williams","2005-11-11","Signed","Bristol West","Liberal Democrat"
"Mohammad Sarwar","2005-11-14","Signed","Glasgow Central","Labour"
"Joan Humble","2005-11-14","Signed","Blackpool North and Fleetwood","Labour"
"Eric Illsley","2005-11-14","Signed","Barnsley Central","Labour"
"George Galloway","2005-11-14","Signed","Bethnal Green and Bow","Respect"
"Fabian Hamilton","2005-11-14","Signed","Leeds North East","Labour"
"Graham Stringer","2005-11-14","Signed","Manchester, Blackley","Labour"
"Phil Willis","2005-11-14","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Joan Ruddock","2005-11-15","Signed","Lewisham, Deptford","Labour"
"Austin Mitchell","2005-11-15","Signed","Great Grimsby","Labour"
"Albert Owen","2005-11-15","Signed","Ynys M","Labour"
"Paul Burstow","2005-11-15","Signed","Sutton and Cheam","Liberal Democrat"
"Claire Curtis-Thomas","2005-11-15","Signed","Crosby","Labour"
"Roberta Blackman-Woods","2005-11-15","Signed","City of Durham","Labour"
"Emily Thornberry","2005-11-15","Signed","Islington South and Finsbury","Labour"
"Adam Price","2005-11-16","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Jon Trickett","2005-11-16","Signed","Hemsworth","Labour"
"Sammy Wilson","2005-11-16","Signed","East Antrim","DUP"
"Kitty Ussher","2005-11-16","Signed","Burnley","Labour"
"Mark Williams","2005-11-16","Signed","Ceredigion","Liberal Democrat"
"Jennifer Willott","2005-11-16","Signed","Cardiff Central","Liberal Democrat"
"Rob Wilson","2005-11-16","Signed","Reading East","Conservative"
"Eddie McGrady","2005-11-17","Signed","South Down","Social Democratic and Labour Party"
"Jeffrey M Donaldson","2005-11-17","Signed","Lagan Valley","DUP"
"Robert Goodwill","2005-11-17","Signed","Scarborough and Whitby","Conservative"
"Mike Wood","2005-11-21","Signed","Batley and Spen","Labour"
"Bill Etherington","2005-11-22","Signed","Sunderland North","Labour"
"Richard Burden","2005-11-23","Signed","Birmingham, Northfield","Labour"
"Pete Wishart","2005-11-23","Signed","Perth and North Perthshire","Scottish National Party"
"Greg Pope","2005-11-24","Signed","Hyndburn","Labour"
"Stephen Hepburn","2005-11-28","Signed","Jarrow","Labour"
"Michael Moore","2005-11-28","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Celia Barlow","2005-11-28","Signed","Hove","Labour"
"Anne Milton","2005-11-28","Signed","Guildford","Conservative"
"Martin Horwood","2005-11-29","Signed","Cheltenham","Liberal Democrat"
"Doug Naysmith","2005-11-30","Signed","Bristol North West","Labour"
"Sadiq Khan","2005-12-05","Signed","Tooting","Labour"
"Peter Soulsby","2005-12-07","Signed","Leicester South","Labour"
"Alasdair McDonnell","2005-12-08","Signed","Belfast South","Social Democratic and Labour Party"
"Michael Clapham","2005-12-08","Signed","Barnsley West and Penistone","Labour"
"Alan Williams","2005-12-08","Signed","Swansea West","Labour"
"Lynne Featherstone","2005-12-08","Signed","Hornsey and Wood Green","Liberal Democrat"
"Jim Cunningham","2005-12-12","Signed","Coventry South","Labour"
"John Thurso","2005-12-12","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Kerry McCarthy","2005-12-12","Signed","Bristol East","Labour"
"Edward Vaizey","2005-12-12","Signed","Wantage","Conservative"
"Peter Robinson","2005-12-13","Signed","Belfast East","DUP"
"Nicholas Clegg","2005-12-13","Signed","Sheffield, Hallam","Liberal Democrat"
"Robert Walter","2005-12-13","Signed","North Dorset","Conservative"
"David Anderson","2005-12-13","Signed","Blaydon","Labour"
"Brian Binley","2005-12-13","Signed","Northampton South","Conservative"
"Alison Seabeck","2005-12-13","Signed","Plymouth, Devonport","Labour"
"Tom Clarke","2005-12-14","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Rosie Cooper","2005-12-14","Signed","West Lancashire","Labour"
"John Horam","2005-12-15","Signed","Orpington","Conservative"
"Mark Tami","2005-12-15","Signed","Alyn and Deeside","Labour"
"Nadine Dorries","2005-12-15","Signed","Mid Bedfordshire","Conservative"
"Julie Morgan","2005-12-19","Signed","Cardiff North","Labour"
"William McCrea","2005-12-19","Signed","South Antrim","DUP"
"Hywel Francis","2005-12-19","Signed","Aberavon","Labour"
"Dan Rogerson","2005-12-20","Signed","North Cornwall","Liberal Democrat"
"David Heyes","2006-01-09","Signed","Ashton-under-Lyne","Labour"
"David Amess","2006-01-09","Signed","Southend West","Conservative"
"Andrew Pelling","2006-01-09","Signed","Croydon Central","Conservative"
"Tom Brake","2006-01-10","Signed","Carshalton and Wallington","Liberal Democrat"
"David Crausby","2006-01-17","Signed","Bolton North East","Labour"
"Bruce George","2006-01-26","Signed","Walsall South","Labour"
"Madeleine Moon","2006-02-27","Signed","Bridgend","Labour"
"Edward Balls","","Withdrawn","",""
