"mp","date","type","constituency","party"
"Linda Riordan","2005-11-30","Proposed","Halifax","Labour"
"Bob Russell","2005-11-30","Seconded","Colchester","Liberal Democrat"
"Alan Meale","2005-12-01","Seconded","Mansfield","Labour"
"Jeremy Corbyn","2005-12-01","Seconded","Islington North","Labour"
"Rudi Vis","2005-12-01","Seconded","Finchley and Golders Green","Labour"
"Andrew Dismore","2005-12-01","Seconded","Hendon","Labour"
"David Drew","2005-12-01","Signed","Stroud","Labour"
"Mike Hancock","2005-12-01","Signed","Portsmouth South","Liberal Democrat"
"Harry Cohen","2005-12-01","Signed","Leyton and Wanstead","Labour"
"Martin Caton","2005-12-01","Signed","Gower","Labour"
"Lynne Jones","2005-12-01","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2005-12-01","Signed","Hampstead and Highgate","Labour"
"Kelvin Hopkins","2005-12-01","Signed","Luton North","Labour"
"John Pugh","2005-12-01","Signed","Southport","Liberal Democrat"
"Alan Simpson","2005-12-02","Signed","Nottingham South","Labour"
"Vincent Cable","2005-12-02","Signed","Twickenham","Liberal Democrat"
"Bill Etherington","2005-12-02","Signed","Sunderland North","Labour"
"Bob Spink","2005-12-05","Signed","Castle Point","Conservative"
"Michael Clapham","2005-12-05","Signed","Barnsley West and Penistone","Labour"
"Ann Cryer","2005-12-05","Signed","Keighley","Labour"
"Betty Williams","2005-12-05","Signed","Conwy","Labour"
"Jo Swinson","2005-12-05","Signed","East Dunbartonshire","Liberal Democrat"
"Mark Lazarowicz","2005-12-06","Signed","Edinburgh North and Leith","Labour"
"Gregory Campbell","2005-12-06","Signed","East Londonderry","DUP"
"Richard Burden","2005-12-06","Signed","Birmingham, Northfield","Labour"
"Rob Marris","2005-12-06","Signed","Wolverhampton South West","Labour"
"Colin Breed","2005-12-06","Signed","South East Cornwall","Liberal Democrat"
"David Simpson","2005-12-07","Signed","Upper Bann","DUP"
"William McCrea","2005-12-07","Signed","South Antrim","DUP"
"Mark Durkan","2005-12-07","Signed","Foyle","Social Democratic and Labour Party"
"Mark Hunter","2005-12-07","Signed","Cheadle","Liberal Democrat"
"Eric Illsley","2005-12-08","Signed","Barnsley Central","Labour"
"Paul Flynn","2005-12-08","Signed","Newport West","Labour"
"Rosie Cooper","2005-12-08","Signed","West Lancashire","Labour"
"Tony Lloyd","2005-12-12","Signed","Manchester Central","Labour"
"John Hemming","2005-12-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Annette Brooke","2005-12-12","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Lady Hermon","2005-12-13","Signed","North Down","UUP"
"Chris McCafferty","2005-12-14","Signed","Calder Valley","Labour"
"Edward Vaizey","2005-12-15","Signed","Wantage","Conservative"
"Jim McGovern","2005-12-15","Signed","Dundee West","Labour"
"Gordon Banks","2005-12-15","Signed","Ochil and South Perthshire","Labour"
"Edward O'Hara","2005-12-15","Signed","Knowsley South","Labour"
"Alan Beith","2005-12-15","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Jim Dobbin","2005-12-15","Signed","Heywood and Middleton","Labour"
"Piara S Khabra","2005-12-15","Signed","Ealing, Southall","Labour"
"Kevan Jones","2005-12-15","Signed","North Durham","Labour"
"Marsha Singh","2005-12-15","Signed","Bradford West","Labour"
"Ian Gibson","2005-12-15","Signed","Norwich North","Labour"
"Si","2005-12-19","Signed","Swansea East","Labour"
"Sarah McCarthy-Fry","2005-12-19","Signed","Portsmouth North","Labour"
"Richard Taylor","2005-12-19","Signed","Wyre Forest","Independent"
"Andrew Miller","2005-12-19","Signed","Ellesmere Port and Neston","Labour"
"Alasdair McDonnell","2005-12-19","Signed","Belfast South","Social Democratic and Labour Party"
"David Marshall","2005-12-19","Signed","Glasgow East","Labour"
"Adam Price","2005-12-19","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Julie Morgan","2005-12-19","Signed","Cardiff North","Labour"
"Jim Cunningham","2005-12-20","Signed","Coventry South","Labour"
"Robert Wareing","2005-12-20","Signed","Liverpool, West Derby","Labour"
"Sammy Wilson","2005-12-20","Signed","East Antrim","DUP"
"Lorely Burt","2005-12-20","Signed","Solihull","Liberal Democrat"
"Kitty Ussher","2005-12-20","Signed","Burnley","Labour"
"Dan Rogerson","2005-12-20","Signed","North Cornwall","Liberal Democrat"
"Janet Dean","2006-01-09","Signed","Burton","Labour"
"Andrew Pelling","2006-01-09","Signed","Croydon Central","Conservative"
"Tim Farron","2006-01-09","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Mike Wood","2006-01-09","Signed","Batley and Spen","Labour"
"Roger Berry","2006-01-09","Signed","Kingswood","Labour"
"Roger Godsiff","2006-01-09","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Elfyn Llwyd","2006-01-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Roger Williams","2006-01-09","Signed","Brecon and Radnorshire","Liberal Democrat"
"Stephen Hepburn","2006-01-11","Signed","Jarrow","Labour"
"Desmond Turner","2006-01-16","Signed","Brighton, Kemptown","Labour"
"Paul Truswell","2006-01-17","Signed","Pudsey","Labour"
"David Crausby","2006-01-17","Signed","Bolton North East","Labour"
"Mohammad Sarwar","2006-01-17","Signed","Glasgow Central","Labour"
"Gavin Strang","2006-01-19","Signed","Edinburgh East","Labour"
"Sharon Hodgson","2006-01-26","Signed","Gateshead East and Washington West","Labour"
"Nicholas Clegg","2006-01-31","Signed","Sheffield, Hallam","Liberal Democrat"
"Katy Clark","2006-02-27","Signed","North Ayrshire and Arran","Labour"
"Martin Horwood","2006-02-28","Signed","Cheltenham","Liberal Democrat"
"Nia Griffith","2006-03-06","Signed","Llanelli","Labour"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
"John Austin","2006-07-06","Signed","Erith and Thamesmead","Labour"
