"mp","date","type","constituency","party"
"Alan Meale","2006-10-10","Proposed","Mansfield","Labour"
"Rudi Vis","2006-10-10","Seconded","Finchley and Golders Green","Labour"
"Lindsay Hoyle","2006-10-10","Seconded","Chorley","Labour"
"Bill Etherington","2006-10-10","Seconded","Sunderland North","Labour"
"Chris McCafferty","2006-10-11","Seconded","Calder Valley","Labour"
"Andrew Dismore","2006-10-11","Seconded","Hendon","Labour"
"David Taylor","2006-10-11","Signed","North West Leicestershire","Labour"
"Stephen Williams","2006-10-11","Signed","Bristol West","Liberal Democrat"
"Peter Bottomley","2006-10-11","Signed","Worthing West","Conservative"
"Mike Hancock","2006-10-11","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2006-10-11","Signed","Stroud","Labour"
"John Cummings","2006-10-11","Signed","Easington","Labour"
"Jeremy Corbyn","2006-10-11","Signed","Islington North","Labour"
"Derek Conway","2006-10-11","Signed","Old Bexley & Sidcup","Conservative"
"Martin Caton","2006-10-11","Signed","Gower","Labour"
"Rob Marris","2006-10-11","Signed","Wolverhampton South West","Labour"
"Lynne Jones","2006-10-11","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2006-10-11","Signed","Keighley","Labour"
"Janet Dean","2006-10-12","Signed","Burton","Labour"
"Jim Devine","2006-10-12","Signed","Livingston","Labour"
"Anne Main","2006-10-12","Signed","St Albans","Conservative"
"Katy Clark","2006-10-12","Signed","North Ayrshire and Arran","Labour"
"John Hemming","2006-10-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Jeff Ennis","2006-10-12","Signed","Barnsley East and Mexborough","Labour"
"Clive Efford","2006-10-12","Signed","Eltham","Labour"
"John McDonnell","2006-10-12","Signed","Hayes and Harlington","Labour"
"Alan Simpson","2006-10-12","Signed","Nottingham South","Labour"
"John Leech","2006-10-16","Signed","Manchester, Withington","Liberal Democrat"
"Betty Williams","2006-10-16","Signed","Conwy","Labour"
"Robert Wareing","2006-10-16","Signed","Liverpool, West Derby","Labour"
"Ian Austin","2006-10-16","Signed","Dudley North","Labour"
"Kelvin Hopkins","2006-10-17","Signed","Luton North","Labour"
"Elfyn Llwyd","2006-10-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Desmond Turner","2006-10-17","Signed","Brighton, Kemptown","Labour"
"Mark Lazarowicz","2006-10-18","Signed","Edinburgh North and Leith","Labour"
"Khalid Mahmood","2006-10-18","Signed","Birmingham, Perry Barr","Labour"
"Si","2006-10-18","Signed","Swansea East","Labour"
"Madeleine Moon","2006-10-18","Signed","Bridgend","Labour"
"Julie Morgan","2006-10-19","Signed","Cardiff North","Labour"
"Brian Jenkins","2006-10-19","Signed","Tamworth","Labour"
"David Crausby","2006-10-19","Signed","Bolton North East","Labour"
"Paul Rowen","2006-10-19","Signed","Rochdale","Liberal Democrat"
"Stephen Hepburn","2006-10-23","Signed","Jarrow","Labour"
"Tom Brake","2006-10-24","Signed","Carshalton and Wallington","Liberal Democrat"
"David Anderson","2006-10-24","Signed","Blaydon","Labour"
"David Hamilton","2006-10-24","Signed","Midlothian","Labour"
"Brian H Donohoe","2006-10-24","Signed","Central Ayrshire","Labour"
"Paul Truswell","2006-10-25","Signed","Pudsey","Labour"
"Hywel Williams","2006-10-25","Signed","Caernarfon","Plaid Cymru"
"Alan Keen","2006-11-02","Signed","Feltham and Heston","Labour"
"Fraser Kemp","2006-11-02","Signed","Houghton and Washington East","Labour"
"Tom Clarke","2006-11-02","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Jessica Morden","2006-11-02","Signed","Newport East","Labour"
"Eric Illsley","2006-11-06","Signed","Barnsley Central","Labour"
"Jim Dowd","2006-11-06","Signed","Lewisham West","Labour"
"Helen Goodman","2006-11-06","Signed","Bishop Auckland","Labour"
"Jim McGovern","2006-11-06","Signed","Dundee West","Labour"
