"mp","date","type","constituency","party"
"Tim Loughton","2006-06-19","Proposed","East Worthing and Shoreham","Conservative"
"Doug Naysmith","2006-06-19","Seconded","Bristol North West","Labour"
"Sandra Gidley","2006-06-19","Seconded","Romsey","Liberal Democrat"
"John Baron","2006-06-19","Seconded","Billericay","Conservative"
"Lynne Jones","2006-06-19","Seconded","Birmingham, Selly Oak","Labour"
"Steve Webb","2006-06-19","Seconded","Northavon","Liberal Democrat"
"Bob Russell","2006-06-19","Signed","Colchester","Liberal Democrat"
"Elfyn Llwyd","2006-06-20","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Michael Weir","2006-06-20","Signed","Angus","Scottish National Party"
"Robert Wareing","2006-06-20","Signed","Liverpool, West Derby","Labour"
"Peter Bottomley","2006-06-20","Signed","Worthing West","Conservative"
"Andrew George","2006-06-20","Signed","St Ives","Liberal Democrat"
"Mark Durkan","2006-06-20","Signed","Foyle","Social Democratic and Labour Party"
"Harry Cohen","2006-06-20","Signed","Leyton and Wanstead","Labour"
"Martin Caton","2006-06-20","Signed","Gower","Labour"
"Glenda Jackson","2006-06-20","Signed","Hampstead and Highgate","Labour"
"Lindsay Hoyle","2006-06-20","Signed","Chorley","Labour"
"Paul Holmes","2006-06-20","Signed","Chesterfield","Liberal Democrat"
"Bob Spink","2006-06-20","Signed","Castle Point","Conservative"
"Adrian Sanders","2006-06-20","Signed","Torbay","Liberal Democrat"
"Jim Devine","2006-06-21","Signed","Livingston","Labour"
"Mark Hunter","2006-06-21","Signed","Cheadle","Liberal Democrat"
"Stephen Williams","2006-06-21","Signed","Bristol West","Liberal Democrat"
"Michael Penning","2006-06-21","Signed","Hemel Hempstead","Conservative"
"Madeleine Moon","2006-06-21","Signed","Bridgend","Labour"
"Mike Hancock","2006-06-21","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2006-06-21","Signed","Stroud","Labour"
"Janet Dean","2006-06-21","Signed","Burton","Labour"
"Jeremy Corbyn","2006-06-21","Signed","Islington North","Labour"
"Ronnie Campbell","2006-06-21","Signed","Blyth Valley","Labour"
"Phil Willis","2006-06-21","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Rob Marris","2006-06-22","Signed","Wolverhampton South West","Labour"
"Malcolm Moss","2006-06-22","Signed","North East Cambridgeshire","Conservative"
"Michael Clapham","2006-06-22","Signed","Barnsley West and Penistone","Labour"
"Nigel Evans","2006-06-22","Signed","Ribble Valley","Conservative"
"Rudi Vis","2006-06-22","Signed","Finchley and Golders Green","Labour"
"Betty Williams","2006-06-22","Signed","Conwy","Labour"
"John Hemming","2006-06-22","Signed","Birmingham, Yardley","Liberal Democrat"
"John Leech","2006-06-22","Signed","Manchester, Withington","Liberal Democrat"
"Andrew Stunell","2006-06-26","Signed","Hazel Grove","Liberal Democrat"
"Bill Etherington","2006-06-26","Signed","Sunderland North","Labour"
"Vincent Cable","2006-06-26","Signed","Twickenham","Liberal Democrat"
"David Heyes","2006-06-26","Signed","Ashton-under-Lyne","Labour"
"Andrew Dismore","2006-06-26","Signed","Hendon","Labour"
"Alan Simpson","2006-06-27","Signed","Nottingham South","Labour"
"Annette Brooke","2006-06-27","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Tom Brake","2006-06-28","Signed","Carshalton and Wallington","Liberal Democrat"
"Derek Conway","2006-06-28","Signed","Old Bexley & Sidcup","Conservative"
"Ann Cryer","2006-06-28","Signed","Keighley","Labour"
"Sarah Teather","2006-06-28","Signed","Brent East","Liberal Democrat"
"Alasdair McDonnell","2006-06-29","Signed","Belfast South","Social Democratic and Labour Party"
"Roger Williams","2006-06-29","Signed","Brecon and Radnorshire","Liberal Democrat"
"John Pugh","2006-06-29","Signed","Southport","Liberal Democrat"
"Julie Morgan","2006-07-03","Signed","Cardiff North","Labour"
"Kelvin Hopkins","2006-07-03","Signed","Luton North","Labour"
"Paul Rowen","2006-07-03","Signed","Rochdale","Liberal Democrat"
"Tim Farron","2006-07-04","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Stephen Hammond","2006-07-06","Signed","Wimbledon","Conservative"
"Chris McCafferty","2006-07-13","Signed","Calder Valley","Labour"
"Hywel Williams","2006-07-25","Signed","Caernarfon","Plaid Cymru"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
