"mp","date","type","constituency","party"
"Barbara Keeley","2006-10-25","Proposed","Worsley","Labour"
"Helen Goodman","2006-10-25","Seconded","Bishop Auckland","Labour"
"Chris Bryant","2006-10-25","Seconded","Rhondda","Labour"
"Lynda Waltho","2006-10-25","Seconded","Stourbridge","Labour"
"Si","2006-10-25","Seconded","Swansea East","Labour"
"Sarah McCarthy-Fry","2006-10-25","Seconded","Portsmouth North","Labour"
"Paul Truswell","2006-10-25","Signed","Pudsey","Labour"
"Ian Stewart","2006-10-25","Signed","Eccles","Labour"
"Keith Vaz","2006-10-25","Signed","Leicester East","Labour"
"David Anderson","2006-10-25","Signed","Blaydon","Labour"
"Sharon Hodgson","2006-10-25","Signed","Gateshead East and Washington West","Labour"
"Roberta Blackman-Woods","2006-10-25","Signed","City of Durham","Labour"
"Lyn Brown","2006-10-25","Signed","West Ham","Labour"
"Rosie Cooper","2006-10-25","Signed","West Lancashire","Labour"
"Andrew Gwynne","2006-10-25","Signed","Denton and Reddish","Labour"
"Sadiq Khan","2006-10-25","Signed","Tooting","Labour"
"Madeleine Moon","2006-10-25","Signed","Bridgend","Labour"
"Michael Penning","2006-10-25","Signed","Hemel Hempstead","Conservative"
"Jamie Reed","2006-10-25","Signed","Copeland","Labour"
"Clive Betts","2006-10-25","Signed","Sheffield, Attercliffe","Labour"
"Julie Morgan","2006-10-25","Signed","Cardiff North","Labour"
"Terry Rooney","2006-10-25","Signed","Bradford North","Labour"
"Chris Ruane","2006-10-25","Signed","Vale of Clwyd","Labour"
"Bob Russell","2006-10-25","Signed","Colchester","Liberal Democrat"
"Helen Southworth","2006-10-25","Signed","Warrington South","Labour"
"Joan Humble","2006-10-25","Signed","Blackpool North and Fleetwood","Labour"
"Ian Lucas","2006-10-25","Signed","Wrexham","Labour"
"Russell Brown","2006-10-25","Signed","Dumfries and Galloway","Labour"
"Wayne David","2006-10-25","Signed","Caerphilly","Labour"
"Jim Dobbin","2006-10-25","Signed","Heywood and Middleton","Labour"
"David Drew","2006-10-25","Signed","Stroud","Labour"
"Janet Anderson","2006-10-25","Signed","Rossendale and Darwen","Labour"
"Desmond Turner","2006-10-26","Signed","Brighton, Kemptown","Labour"
"David Lepper","2006-10-26","Signed","Brighton, Pavilion","Labour"
"David Taylor","2006-10-26","Signed","North West Leicestershire","Labour"
"John Battle","2006-10-26","Signed","Leeds West","Labour"
"Mike Hancock","2006-10-26","Signed","Portsmouth South","Liberal Democrat"
"Janet Dean","2006-10-26","Signed","Burton","Labour"
"David Crausby","2006-10-26","Signed","Bolton North East","Labour"
"Michael Clapham","2006-10-26","Signed","Barnsley West and Penistone","Labour"
"Edward O'Hara","2006-10-26","Signed","Knowsley South","Labour"
"Lynne Jones","2006-10-26","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2006-10-26","Signed","Keighley","Labour"
"Martin Caton","2006-10-30","Signed","Gower","Labour"
"Philip Davies","2006-10-30","Signed","Shipley","Conservative"
"Betty Williams","2006-10-30","Signed","Conwy","Labour"
"Rudi Vis","2006-10-30","Signed","Finchley and Golders Green","Labour"
"Graham Stringer","2006-10-30","Signed","Manchester, Blackley","Labour"
"Derek Conway","2006-10-30","Signed","Old Bexley & Sidcup","Conservative"
"Ronnie Campbell","2006-10-30","Signed","Blyth Valley","Labour"
"Chris McCafferty","2006-10-30","Signed","Calder Valley","Labour"
"Kelvin Hopkins","2006-10-30","Signed","Luton North","Labour"
"Marsha Singh","2006-10-31","Signed","Bradford West","Labour"
"John Leech","2006-10-31","Signed","Manchester, Withington","Liberal Democrat"
"Patrick Hall","2006-10-31","Signed","Bedford","Labour"
"Jeremy Corbyn","2006-10-31","Signed","Islington North","Labour"
"Helen Jones","2006-10-31","Signed","Warrington North","Labour"
"Bill Etherington","2006-11-01","Signed","Sunderland North","Labour"
"Greg Pope","2006-11-02","Signed","Hyndburn","Labour"
"Laura Moffatt","2006-11-02","Signed","Crawley","Labour"
"Vincent Cable","2006-11-02","Signed","Twickenham","Liberal Democrat"
"Jeff Ennis","2006-11-02","Signed","Barnsley East and Mexborough","Labour"
"Eric Illsley","2006-11-06","Signed","Barnsley Central","Labour"
"Brian Jenkins","2006-11-06","Signed","Tamworth","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
"Andrew Stunell","2006-11-06","Signed","Hazel Grove","Liberal Democrat"
"Dai Davies","2006-11-06","Signed","Blaenau Gwent","Independent"
