"mp","date","type","constituency","party"
"Rob Marris","2005-07-12","Proposed","Wolverhampton South West","Labour"
"Andrew George","2005-07-12","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2005-07-13","Seconded","Worthing West","Conservative"
"Martin Caton","2005-07-13","Seconded","Gower","Labour"
"Mark Lazarowicz","2005-07-13","Seconded","Edinburgh North and Leith","Labour"
"David Lepper","2005-07-14","Seconded","Brighton, Pavilion","Labour"
"Julie Morgan","2005-07-14","Signed","Cardiff North","Labour"
"David Borrow","2005-07-14","Signed","South Ribble","Labour"
"Rudi Vis","2005-07-14","Signed","Finchley and Golders Green","Labour"
"Lynne Jones","2005-07-18","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2005-07-18","Signed","Keighley","Labour"
"Andrew Dismore","2005-07-18","Signed","Hendon","Labour"
"Mike Hancock","2005-07-18","Signed","Portsmouth South","Liberal Democrat"
"Mark Todd","2005-07-18","Signed","South Derbyshire","Labour"
"Hywel Williams","2005-07-19","Signed","Caernarfon","Plaid Cymru"
"Peter Soulsby","2005-07-19","Signed","Leicester South","Labour"
"Tom Brake","2005-07-19","Signed","Carshalton and Wallington","Liberal Democrat"
"Keith Vaz","2005-07-19","Signed","Leicester East","Labour"
"Greg Pope","2005-07-20","Signed","Hyndburn","Labour"
"John McDonnell","2005-07-20","Signed","Hayes and Harlington","Labour"
"Michael Clapham","2005-07-20","Signed","Barnsley West and Penistone","Labour"
"Clive Efford","2005-07-20","Signed","Eltham","Labour"
"Kerry McCarthy","2005-07-20","Signed","Bristol East","Labour"
"Janet Dean","2005-07-21","Signed","Burton","Labour"
"Andrew Pelling","2005-07-21","Signed","Croydon Central","Conservative"
"Adam Holloway","2005-07-21","Signed","Gravesham","Conservative"
"Dominic Grieve","2005-07-21","Signed","Beaconsfield","Conservative"
"Sandra Gidley","2005-07-21","Signed","Romsey","Liberal Democrat"
"Simon Hughes","2005-07-21","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Stephen Hepburn","2005-10-10","Signed","Jarrow","Labour"
"Jo Swinson","2005-10-10","Signed","East Dunbartonshire","Liberal Democrat"
"John Hemming","2005-10-11","Signed","Birmingham, Yardley","Liberal Democrat"
"Mike Gapes","2005-11-07","Signed","Ilford South","Labour"
