"mp","date","type","constituency","party"
"David Howarth","2005-12-14","Proposed","Cambridge","Liberal Democrat"
"Bob Spink","2005-12-15","Seconded","Castle Point","Conservative"
"John Pugh","2005-12-15","Seconded","Southport","Liberal Democrat"
"Andrew George","2005-12-15","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2005-12-15","Seconded","Worthing West","Conservative"
"Michael Penning","2005-12-19","Seconded","Hemel Hempstead","Conservative"
"Andrew Stunell","2005-12-19","Signed","Hazel Grove","Liberal Democrat"
"John Leech","2005-12-19","Signed","Manchester, Withington","Liberal Democrat"
"Tim Loughton","2005-12-20","Signed","East Worthing and Shoreham","Conservative"
"David Drew","2005-12-20","Signed","Stroud","Labour"
"Mike Hancock","2005-12-20","Signed","Portsmouth South","Liberal Democrat"
"Stephen Williams","2005-12-20","Signed","Bristol West","Liberal Democrat"
"Rudi Vis","2006-01-09","Signed","Finchley and Golders Green","Labour"
"Andrew Pelling","2006-01-09","Signed","Croydon Central","Conservative"
"Roger Williams","2006-01-09","Signed","Brecon and Radnorshire","Liberal Democrat"
"Diane Abbott","2006-01-11","Signed","Hackney North and Stoke Newington","Labour"
"John Hemming","2006-01-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Edward Vaizey","2006-01-12","Signed","Wantage","Conservative"
"Mark Williams","2006-01-19","Signed","Ceredigion","Liberal Democrat"
"Nick Harvey","2006-01-25","Signed","North Devon","Liberal Democrat"
"Sandra Gidley","2006-02-01","Signed","Romsey","Liberal Democrat"
"Richard Younger-Ross","2006-02-28","Signed","Teignbridge","Liberal Democrat"
"John Barrett","2006-05-15","Signed","Edinburgh West","Liberal Democrat"
"Simon Hughes","2006-10-09","Signed","North Southwark and Bermondsey","Liberal Democrat"
