"mp","date","type","constituency","party"
"Keith Vaz","2006-05-02","Proposed","Leicester East","Labour"
"Peter Bottomley","2006-05-03","Seconded","Worthing West","Conservative"
"Alan Meale","2006-05-03","Seconded","Mansfield","Labour"
"Jim Devine","2006-05-03","Seconded","Livingston","Labour"
"Lynne Jones","2006-05-03","Seconded","Birmingham, Selly Oak","Labour"
"Martin Caton","2006-05-03","Seconded","Gower","Labour"
"Jeremy Corbyn","2006-05-03","Signed","Islington North","Labour"
"Ann Cryer","2006-05-03","Signed","Keighley","Labour"
"Andrew Dismore","2006-05-03","Signed","Hendon","Labour"
"Angus MacNeil","2006-05-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alan Simpson","2006-05-04","Signed","Nottingham South","Labour"
"Alasdair McDonnell","2006-05-08","Signed","Belfast South","Social Democratic and Labour Party"
"Betty Williams","2006-05-08","Signed","Conwy","Labour"
"Mark Durkan","2006-05-08","Signed","Foyle","Social Democratic and Labour Party"
"Eric Martlew","2006-05-09","Signed","Carlisle","Labour"
"Michael Clapham","2006-05-09","Signed","Barnsley West and Penistone","Labour"
"Andrew George","2006-05-09","Signed","St Ives","Liberal Democrat"
"John Leech","2006-05-09","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2006-05-09","Signed","Bristol West","Liberal Democrat"
"Eric Illsley","2006-05-10","Signed","Barnsley Central","Labour"
"Mark Hunter","2006-05-10","Signed","Cheadle","Liberal Democrat"
"Sarah McCarthy-Fry","2006-05-10","Signed","Portsmouth North","Labour"
"Rudi Vis","2006-05-10","Signed","Finchley and Golders Green","Labour"
"David Borrow","2006-05-10","Signed","South Ribble","Labour"
"Paul Flynn","2006-05-10","Signed","Newport West","Labour"
"Chris McCafferty","2006-05-10","Signed","Calder Valley","Labour"
"Rob Marris","2006-05-10","Signed","Wolverhampton South West","Labour"
"Bill Etherington","2006-05-11","Signed","Sunderland North","Labour"
"Hywel Williams","2006-05-11","Signed","Caernarfon","Plaid Cymru"
"Jim McGovern","2006-05-11","Signed","Dundee West","Labour"
"Andrew Stunell","2006-05-12","Signed","Hazel Grove","Liberal Democrat"
"Vincent Cable","2006-05-15","Signed","Twickenham","Liberal Democrat"
"Katy Clark","2006-05-15","Signed","North Ayrshire and Arran","Labour"
"Albert Owen","2006-05-16","Signed","Ynys M","Labour"
"Neil Gerrard","2006-05-17","Signed","Walthamstow","Labour"
"Diane Abbott","2006-05-17","Signed","Hackney North and Stoke Newington","Labour"
"Sharon Hodgson","2006-05-22","Signed","Gateshead East and Washington West","Labour"
"Julie Morgan","2006-06-07","Signed","Cardiff North","Labour"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
