"mp","date","type","constituency","party"
"Gordon Marsden","2005-10-26","Proposed","Blackpool South","Labour"
"Roger Berry","2005-10-26","Seconded","Kingswood","Labour"
"Roberta Blackman-Woods","2005-10-26","Seconded","City of Durham","Labour"
"Brian Iddon","2005-10-26","Seconded","Bolton South East","Labour"
"Howard Stoate","2005-10-26","Seconded","Dartford","Labour"
"Martin Caton","2005-10-27","Seconded","Gower","Labour"
"Vincent Cable","2005-10-27","Signed","Twickenham","Liberal Democrat"
"Nigel Dodds","2005-10-27","Signed","Belfast North","DUP"
"Andrew George","2005-10-27","Signed","St Ives","Liberal Democrat"
"Desmond Turner","2005-10-27","Signed","Brighton, Kemptown","Labour"
"David Lepper","2005-10-28","Signed","Brighton, Pavilion","Labour"
"Andrew MacKinlay","2005-10-28","Signed","Thurrock","Labour"
"Jim Cousins","2005-10-28","Signed","Newcastle upon Tyne Central","Labour"
"Mark Durkan","2005-10-28","Signed","Foyle","Social Democratic and Labour Party"
"Lindsay Hoyle","2005-10-31","Signed","Chorley","Labour"
"Betty Williams","2005-10-31","Signed","Conwy","Labour"
"Ann Cryer","2005-10-31","Signed","Keighley","Labour"
"Gregory Campbell","2005-10-31","Signed","East Londonderry","DUP"
"Lynne Jones","2005-10-31","Signed","Birmingham, Selly Oak","Labour"
"Rudi Vis","2005-11-01","Signed","Finchley and Golders Green","Labour"
"David Taylor","2005-11-01","Signed","North West Leicestershire","Labour"
"Mike Hancock","2005-11-01","Signed","Portsmouth South","Liberal Democrat"
"Neil Gerrard","2005-11-01","Signed","Walthamstow","Labour"
"Colin Breed","2005-11-01","Signed","South East Cornwall","Liberal Democrat"
"David Drew","2005-11-01","Signed","Stroud","Labour"
"William McCrea","2005-11-01","Signed","South Antrim","DUP"
"Joan Humble","2005-11-01","Signed","Blackpool North and Fleetwood","Labour"
"David Simpson","2005-11-01","Signed","Upper Bann","DUP"
"Bob Russell","2005-11-01","Signed","Colchester","Liberal Democrat"
"John Cummings","2005-11-01","Signed","Easington","Labour"
"David Hamilton","2005-11-02","Signed","Midlothian","Labour"
"Hywel Williams","2005-11-02","Signed","Caernarfon","Plaid Cymru"
"Graham Stringer","2005-11-02","Signed","Manchester, Blackley","Labour"
"Ian Gibson","2005-11-02","Signed","Norwich North","Labour"
"David Clelland","2005-11-02","Signed","Tyne Bridge","Labour"
"David Chaytor","2005-11-02","Signed","Bury North","Labour"
"John McDonnell","2005-11-02","Signed","Hayes and Harlington","Labour"
"Alan Simpson","2005-11-03","Signed","Nottingham South","Labour"
"Jeff Ennis","2005-11-03","Signed","Barnsley East and Mexborough","Labour"
"David Borrow","2005-11-03","Signed","South Ribble","Labour"
"Roger Williams","2005-11-03","Signed","Brecon and Radnorshire","Liberal Democrat"
"John Leech","2005-11-03","Signed","Manchester, Withington","Liberal Democrat"
"Jim Devine","2005-11-03","Signed","Livingston","Labour"
"Marsha Singh","2005-11-07","Signed","Bradford West","Labour"
"Brian Jenkins","2005-11-08","Signed","Tamworth","Labour"
"Anne Main","2005-11-09","Signed","St Albans","Conservative"
"John Pugh","2005-11-10","Signed","Southport","Liberal Democrat"
"Janet Dean","2005-11-11","Signed","Burton","Labour"
"Paul Rowen","2005-11-11","Signed","Rochdale","Liberal Democrat"
"Eric Illsley","2005-11-14","Signed","Barnsley Central","Labour"
"Mark Fisher","2005-11-16","Signed","Stoke-on-Trent Central","Labour"
"Joe Benton","2005-11-17","Signed","Bootle","Labour"
"Clive Betts","2005-11-21","Signed","Sheffield, Attercliffe","Labour"
"Joan Walley","2005-11-21","Signed","Stoke-on-Trent North","Labour"
"Tom Brake","2005-11-22","Signed","Carshalton and Wallington","Liberal Democrat"
"Alan Beith","2005-11-22","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Richard Burden","2005-11-23","Signed","Birmingham, Northfield","Labour"
"Sharon Hodgson","2005-11-23","Signed","Gateshead East and Washington West","Labour"
"Don Foster","2005-11-23","Signed","Bath","Liberal Democrat"
"Mike Wood","2005-11-28","Signed","Batley and Spen","Labour"
"Barbara Keeley","2005-11-28","Signed","Worsley","Labour"
"Michael Meacher","2005-11-30","Signed","Oldham West and Royton","Labour"
"Robert Key","2005-12-06","Signed","Salisbury","Conservative"
"Bill Olner","2005-12-07","Signed","Nuneaton","Labour"
"Stephen Hammond","2005-12-12","Signed","Wimbledon","Conservative"
"Paul Keetch","2005-12-12","Signed","Hereford","Liberal Democrat"
"Kevan Jones","2005-12-12","Signed","North Durham","Labour"
"Susan Kramer","2005-12-13","Signed","Richmond Park","Liberal Democrat"
"Mark Lazarowicz","2005-12-15","Signed","Edinburgh North and Leith","Labour"
"Joan Ruddock","2005-12-19","Signed","Lewisham, Deptford","Labour"
"Bob Laxton","2005-12-19","Signed","Derby North","Labour"
"Peter Lilley","2005-12-19","Signed","Hitchin and Harpenden","Conservative"
"David Wilshire","2005-12-19","Signed","Spelthorne","Conservative"
"Mary Creagh","2005-12-20","Signed","Wakefield","Labour"
"Patrick Hall","2006-01-09","Signed","Bedford","Labour"
"Jeremy Browne","2006-01-09","Signed","Taunton","Liberal Democrat"
"Simon Hughes","2006-01-09","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Richard Shepherd","2006-01-09","Signed","Aldridge-Brownhills","Conservative"
"Nadine Dorries","2006-01-10","Signed","Mid Bedfordshire","Conservative"
"David Crausby","2006-01-17","Signed","Bolton North East","Labour"
"Natascha Engel","2006-01-17","Signed","North East Derbyshire","Labour"
"James Clappison","2006-01-18","Signed","Hertsmere","Conservative"
"Edward Davey","2006-01-23","Signed","Kingston and Surbiton","Liberal Democrat"
"David Laws","2006-01-24","Signed","Yeovil","Liberal Democrat"
"Charles Walker","2006-02-09","Signed","Broxbourne","Conservative"
"Rosie Cooper","2006-03-01","Signed","West Lancashire","Labour"
"Vera Baird","","Withdrawn","",""
