"mp","date","type","constituency","party"
"Keith Vaz","2005-05-25","Proposed","Leicester East","Labour"
"Bob Russell","2005-05-25","Seconded","Colchester","Liberal Democrat"
"Betty Williams","2005-05-26","Seconded","Conwy","Labour"
"Rob Marris","2005-05-26","Seconded","Wolverhampton South West","Labour"
"Chris McCafferty","2005-05-26","Seconded","Calder Valley","Labour"
"Jeremy Corbyn","2005-05-26","Seconded","Islington North","Labour"
"Peter Bottomley","2005-06-06","Signed","Worthing West","Conservative"
"Andrew Stunell","2005-06-06","Signed","Hazel Grove","Liberal Democrat"
"Diane Abbott","2005-06-06","Signed","Hackney North and Stoke Newington","Labour"
"Andrew George","2005-06-06","Signed","St Ives","Liberal Democrat"
"Ann Cryer","2005-06-06","Signed","Keighley","Labour"
"Gregory Campbell","2005-06-06","Signed","East Londonderry","DUP"
"David Lepper","2005-06-06","Signed","Brighton, Pavilion","Labour"
"Glenda Jackson","2005-06-06","Signed","Hampstead and Highgate","Labour"
"Greg Pope","2005-06-07","Signed","Hyndburn","Labour"
"Paul Holmes","2005-06-07","Signed","Chesterfield","Liberal Democrat"
"Albert Owen","2005-06-07","Signed","Ynys M","Labour"
"Martin Caton","2005-06-07","Signed","Gower","Labour"
"Michael Connarty","2005-06-07","Signed","Linlithgow and East Falkirk","Labour"
"Mike Hancock","2005-06-07","Signed","Portsmouth South","Liberal Democrat"
"Paul Rowen","2005-06-07","Signed","Rochdale","Liberal Democrat"
"David Kidney","2005-06-08","Signed","Stafford","Labour"
"Rudi Vis","2005-06-08","Signed","Finchley and Golders Green","Labour"
"Andrew Dismore","2005-06-08","Signed","Hendon","Labour"
"Chris Bryant","2005-06-08","Signed","Rhondda","Labour"
"Stephen Hepburn","2005-06-08","Signed","Jarrow","Labour"
"Stephen Pound","2005-06-08","Signed","Ealing North","Labour"
"Annette Brooke","2005-06-08","Signed","Mid Dorset and North Poole","Liberal Democrat"
"David Borrow","2005-06-09","Signed","South Ribble","Labour"
"Hywel Williams","2005-06-09","Signed","Caernarfon","Plaid Cymru"
"Janet Anderson","2005-06-09","Signed","Rossendale and Darwen","Labour"
"Bill Etherington","2005-06-09","Signed","Sunderland North","Labour"
"Jim Dobbin","2005-06-09","Signed","Heywood and Middleton","Labour"
"Janet Dean","2005-06-09","Signed","Burton","Labour"
"Brian Jenkins","2005-06-09","Signed","Tamworth","Labour"
"Marsha Singh","2005-06-09","Signed","Bradford West","Labour"
"Alan Simpson","2005-06-09","Signed","Nottingham South","Labour"
"Mark Lazarowicz","2005-06-13","Signed","Edinburgh North and Leith","Labour"
"Richard Burden","2005-06-13","Signed","Birmingham, Northfield","Labour"
"Jim Cunningham","2005-06-13","Signed","Coventry South","Labour"
"Alan Meale","2005-06-16","Signed","Mansfield","Labour"
"Adrian Bailey","2005-06-23","Signed","West Bromwich West","Labour"
"Tony Lloyd","2005-06-27","Signed","Manchester Central","Labour"
"David Crausby","2005-06-29","Signed","Bolton North East","Labour"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
"David Marshall","2005-07-13","Signed","Glasgow East","Labour"
