"mp","date","type","constituency","party"
"Liam Fox","2005-11-24","Proposed","Woodspring","Conservative"
"Anne McIntosh","2005-11-24","Seconded","Vale of York","Conservative"
"Graham Brady","2005-11-24","Seconded","Altrincham and Sale West","Conservative"
"Keith Simpson","2005-11-24","Seconded","Mid Norfolk","Conservative"
"Andrew Selous","2005-11-24","Seconded","South West Bedfordshire","Conservative"
"Gary Streeter","2005-11-24","Seconded","South West Devon","Conservative"
"Justine Greening","2005-11-24","Signed","Putney","Conservative"
"Greg Hands","2005-11-24","Signed","Hammersmith and Fulham","Conservative"
"Adam Holloway","2005-11-28","Signed","Gravesham","Conservative"
"Michael Penning","2005-11-28","Signed","Hemel Hempstead","Conservative"
"Nicholas Winterton","2005-11-28","Signed","Macclesfield","Conservative"
"Nigel Waterson","2005-11-28","Signed","Eastbourne","Conservative"
"Peter Bottomley","2005-11-28","Signed","Worthing West","Conservative"
"James Gray","2005-11-28","Signed","North Wiltshire","Conservative"
"Andrew Dismore","2005-11-28","Signed","Hendon","Labour"
"Julian Lewis","2005-11-28","Signed","New Forest East","Conservative"
"Robert Key","2005-11-28","Signed","Salisbury","Conservative"
"Oliver Heald","2005-11-28","Signed","North East Hertfordshire","Conservative"
"Lynne Jones","2005-11-28","Signed","Birmingham, Selly Oak","Labour"
"Michael Fabricant","2005-11-28","Signed","Lichfield","Conservative"
"Ann Winterton","2005-11-29","Signed","Congleton","Conservative"
"Lee Scott","2005-11-29","Signed","Ilford North","Conservative"
"Anne Milton","2005-11-29","Signed","Guildford","Conservative"
"Angus MacNeil","2005-11-29","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Philip Davies","2005-11-29","Signed","Shipley","Conservative"
"John Whittingdale","2005-11-29","Signed","Maldon and East Chelmsford","Conservative"
"Christopher Fraser","2005-11-29","Signed","South West Norfolk","Conservative"
"Martin Caton","2005-11-29","Signed","Gower","Labour"
"Tim Loughton","2005-11-29","Signed","East Worthing and Shoreham","Conservative"
"Bob Spink","2005-11-29","Signed","Castle Point","Conservative"
"Jeremy Hunt","2005-11-30","Signed","South West Surrey","Conservative"
"David Jones","2005-11-30","Signed","Clwyd West","Conservative"
"Stewart Jackson","2005-11-30","Signed","Peterborough","Conservative"
"Stephen Hammond","2005-11-30","Signed","Wimbledon","Conservative"
"Michael Gove","2005-11-30","Signed","Surrey Heath","Conservative"
"Helen Goodman","2005-11-30","Signed","Bishop Auckland","Labour"
"Angela Watkinson","2005-11-30","Signed","Upminster","Conservative"
"Mark Durkan","2005-11-30","Signed","Foyle","Social Democratic and Labour Party"
"Derek Conway","2005-11-30","Signed","Old Bexley & Sidcup","Conservative"
"Colin Breed","2005-11-30","Signed","South East Cornwall","Liberal Democrat"
"David Mundell","2005-11-30","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"William McCrea","2005-11-30","Signed","South Antrim","DUP"
"Adam Price","2005-11-30","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Rudi Vis","2005-11-30","Signed","Finchley and Golders Green","Labour"
"Annette Brooke","2005-12-01","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Daniel Kawczynski","2005-12-01","Signed","Shrewsbury and Atcham","Conservative"
"Philip Hammond","2005-12-01","Signed","Runnymede and Weybridge","Conservative"
"Jeremy Corbyn","2005-12-01","Signed","Islington North","Labour"
"Rob Marris","2005-12-01","Signed","Wolverhampton South West","Labour"
"Elfyn Llwyd","2005-12-01","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Eleanor Laing","2005-12-01","Signed","Epping Forest","Conservative"
"Bill Etherington","2005-12-02","Signed","Sunderland North","Labour"
"Cheryl Gillan","2005-12-02","Signed","Chesham and Amersham","Conservative"
"David Burrowes","2005-12-02","Signed","Enfield, Southgate","Conservative"
"James Duddridge","2005-12-02","Signed","Rochford and Southend East","Conservative"
"Betty Williams","2005-12-05","Signed","Conwy","Labour"
"Bill Wiggin","2005-12-05","Signed","Leominster","Conservative"
"Michael Clapham","2005-12-05","Signed","Barnsley West and Penistone","Labour"
"Andrew Rosindell","2005-12-05","Signed","Romford","Conservative"
"Ann Cryer","2005-12-05","Signed","Keighley","Labour"
"Malcolm Moss","2005-12-06","Signed","North East Cambridgeshire","Conservative"
"Julian Brazier","2005-12-06","Signed","Canterbury","Conservative"
"Mark Pritchard","2005-12-06","Signed","The Wrekin","Conservative"
"Alasdair McDonnell","2005-12-07","Signed","Belfast South","Social Democratic and Labour Party"
"Peter Luff","2005-12-08","Signed","Mid Worcestershire","Conservative"
"Lynne Featherstone","2005-12-08","Signed","Hornsey and Wood Green","Liberal Democrat"
"John Hemming","2005-12-12","Signed","Birmingham, Yardley","Liberal Democrat"
"James Brokenshire","2005-12-12","Signed","Hornchurch","Conservative"
"Tony Baldry","2005-12-13","Signed","Banbury","Conservative"
"Nick Harvey","2005-12-15","Signed","North Devon","Liberal Democrat"
"Mohammad Sarwar","2005-12-19","Signed","Glasgow Central","Labour"
"Caroline Spelman","2005-12-19","Signed","Meriden","Conservative"
"David Wilshire","2005-12-19","Signed","Spelthorne","Conservative"
"Charles Hendry","2005-12-20","Signed","Wealden","Conservative"
"David Maclean","2005-12-20","Signed","Penrith and The Border","Conservative"
"Andrew Murrison","2005-12-20","Signed","Westbury","Conservative"
"John Gummer","2005-12-20","Signed","Suffolk Coastal","Conservative"
"John Horam","2006-01-09","Signed","Orpington","Conservative"
"Hugo Swire","2006-03-06","Signed","East Devon","Conservative"
"Edward Garnier","2006-03-15","Signed","Harborough","Conservative"
"Grant Shapps","2006-03-15","Signed","Welwyn Hatfield","Conservative"
"Patrick Mercer","2006-04-24","Signed","Newark","Conservative"
