"mp","date","type","constituency","party"
"Shahid Malik","2006-05-23","Proposed","Dewsbury","Labour"
"Paul Burstow","2006-05-23","Seconded","Sutton and Cheam","Liberal Democrat"
"Andrew Lansley","2006-05-23","Seconded","South Cambridgeshire","Conservative"
"Laura Moffatt","2006-05-23","Seconded","Crawley","Labour"
"Sharon Hodgson","2006-05-23","Seconded","Gateshead East and Washington West","Labour"
"Margaret Moran","2006-05-23","Seconded","Luton South","Labour"
"Bob Russell","2006-05-23","Signed","Colchester","Liberal Democrat"
"Bob Spink","2006-05-23","Signed","Castle Point","Conservative"
"Andrew George","2006-05-23","Signed","St Ives","Liberal Democrat"
"Paul Holmes","2006-05-24","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2006-05-24","Signed","Chorley","Labour"
"Joan Humble","2006-05-24","Signed","Blackpool North and Fleetwood","Labour"
"David Lepper","2006-05-24","Signed","Brighton, Pavilion","Labour"
"Elfyn Llwyd","2006-05-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tim Loughton","2006-05-24","Signed","East Worthing and Shoreham","Conservative"
"Rob Marris","2006-05-24","Signed","Wolverhampton South West","Labour"
"John McDonnell","2006-05-24","Signed","Hayes and Harlington","Labour"
"Alan Meale","2006-05-24","Signed","Mansfield","Labour"
"Edward O'Hara","2006-05-24","Signed","Knowsley South","Labour"
"Gregory Campbell","2006-05-24","Signed","East Londonderry","DUP"
"Jeremy Corbyn","2006-05-24","Signed","Islington North","Labour"
"David Crausby","2006-05-24","Signed","Bolton North East","Labour"
"Ann Cryer","2006-05-24","Signed","Keighley","Labour"
"Janet Dean","2006-05-24","Signed","Burton","Labour"
"Andrew Dismore","2006-05-24","Signed","Hendon","Labour"
"Jim Dobbin","2006-05-24","Signed","Heywood and Middleton","Labour"
"David Evennett","2006-05-24","Signed","",""
"David Hamilton","2006-05-24","Signed","Midlothian","Labour"
"Mike Hancock","2006-05-24","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2006-05-24","Signed","Worthing West","Conservative"
"Desmond Turner","2006-05-24","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2006-05-24","Signed","Finchley and Golders Green","Labour"
"Nigel Waterson","2006-05-24","Signed","Eastbourne","Conservative"
"Michael Penning","2006-05-24","Signed","Hemel Hempstead","Conservative"
"Stephen Williams","2006-05-24","Signed","Bristol West","Liberal Democrat"
"Greg Pope","2006-05-25","Signed","Hyndburn","Labour"
"Brian Iddon","2006-05-25","Signed","Bolton South East","Labour"
"Annette Brooke","2006-05-25","Signed","Mid Dorset and North Poole","Liberal Democrat"
"David Chaytor","2006-05-25","Signed","Bury North","Labour"
"Nigel Dodds","2006-05-25","Signed","Belfast North","DUP"
"David Drew","2006-05-25","Signed","Stroud","Labour"
"Nicholas Winterton","2006-05-25","Signed","Macclesfield","Conservative"
"Mark Williams","2006-05-25","Signed","Ceredigion","Liberal Democrat"
"Adam Price","2006-06-05","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John Pugh","2006-06-05","Signed","Southport","Liberal Democrat"
"Adrian Sanders","2006-06-05","Signed","Torbay","Liberal Democrat"
"Nicholas Soames","2006-06-05","Signed","Mid Sussex","Conservative"
"Charles Hendry","2006-06-05","Signed","Wealden","Conservative"
"David Heyes","2006-06-05","Signed","Ashton-under-Lyne","Labour"
"Glenda Jackson","2006-06-05","Signed","Hampstead and Highgate","Labour"
"Bernard Jenkin","2006-06-05","Signed","North Essex","Conservative"
"Brian Jenkins","2006-06-05","Signed","Tamworth","Labour"
"Lynne Jones","2006-06-05","Signed","Birmingham, Selly Oak","Labour"
"Humfrey Malins","2006-06-05","Signed","Woking","Conservative"
"Chris McCafferty","2006-06-05","Signed","Calder Valley","Labour"
"Simon Burns","2006-06-05","Signed","West Chelmsford","Conservative"
"Michael Fabricant","2006-06-05","Signed","Lichfield","Conservative"
"Don Foster","2006-06-05","Signed","Bath","Liberal Democrat"
"George Galloway","2006-06-05","Signed","Bethnal Green and Bow","Respect"
"Neil Gerrard","2006-06-05","Signed","Walthamstow","Labour"
"Diane Abbott","2006-06-05","Signed","Hackney North and Stoke Newington","Labour"
"Fabian Hamilton","2006-06-05","Signed","Leeds North East","Labour"
"Janet Anderson","2006-06-05","Signed","Rossendale and Darwen","Labour"
"Joan Walley","2006-06-05","Signed","Stoke-on-Trent North","Labour"
"Robert Walter","2006-06-05","Signed","North Dorset","Conservative"
"Betty Williams","2006-06-05","Signed","Conwy","Labour"
"Roger Williams","2006-06-05","Signed","Brecon and Radnorshire","Liberal Democrat"
"David Wilshire","2006-06-05","Signed","Spelthorne","Conservative"
"Sammy Wilson","2006-06-05","Signed","East Antrim","DUP"
"Ann Winterton","2006-06-05","Signed","Congleton","Conservative"
"Richard Benyon","2006-06-05","Signed","Newbury","Conservative"
"Tim Farron","2006-06-05","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Mark Harper","2006-06-05","Signed","Forest of Dean","Conservative"
"Stewart Jackson","2006-06-05","Signed","Peterborough","Conservative"
"Anne Main","2006-06-05","Signed","St Albans","Conservative"
"David Maclean","2006-06-06","Signed","Penrith and The Border","Conservative"
"Doug Naysmith","2006-06-06","Signed","Bristol North West","Labour"
"Colin Breed","2006-06-06","Signed","South East Cornwall","Liberal Democrat"
"Richard Burden","2006-06-06","Signed","Birmingham, Northfield","Labour"
"Mark Durkan","2006-06-06","Signed","Foyle","Social Democratic and Labour Party"
"Paul Flynn","2006-06-06","Signed","Newport West","Labour"
"Cheryl Gillan","2006-06-06","Signed","Chesham and Amersham","Conservative"
"Jeremy Browne","2006-06-06","Signed","Taunton","Liberal Democrat"
"Rosie Cooper","2006-06-06","Signed","West Lancashire","Labour"
"Adam Holloway","2006-06-06","Signed","Gravesham","Conservative"
"James Duddridge","2006-06-06","Signed","Rochford and Southend East","Conservative"
"Philip Dunne","2006-06-06","Signed","Ludlow","Conservative"
"Daniel Kawczynski","2006-06-06","Signed","Shrewsbury and Atcham","Conservative"
"Peter Soulsby","2006-06-06","Signed","Leicester South","Labour"
"Mark Hunter","2006-06-06","Signed","Cheadle","Liberal Democrat"
"Julie Morgan","2006-06-07","Signed","Cardiff North","Labour"
"Lady Hermon","2006-06-07","Signed","North Down","UUP"
"Christopher Huhne","2006-06-07","Signed","Eastleigh","Liberal Democrat"
"Patrick Mercer","2006-06-07","Signed","Newark","Conservative"
"Russell Brown","2006-06-07","Signed","Dumfries and Galloway","Labour"
"Vincent Cable","2006-06-07","Signed","Twickenham","Liberal Democrat"
"Ronnie Campbell","2006-06-07","Signed","Blyth Valley","Labour"
"Derek Conway","2006-06-07","Signed","Old Bexley & Sidcup","Conservative"
"Nigel Evans","2006-06-07","Signed","Ribble Valley","Conservative"
"Peter Atkinson","2006-06-07","Signed","Hexham","Conservative"
"John Bercow","2006-06-07","Signed","Buckingham","Conservative"
"Roger Berry","2006-06-07","Signed","Kingswood","Labour"
"Angela Watkinson","2006-06-07","Signed","Upminster","Conservative"
"Robert Flello","2006-06-07","Signed","Stoke-on-Trent South","Labour"
"Julia Goldsworthy","2006-06-07","Signed","Falmouth and Camborne","Liberal Democrat"
"Stephen Hammond","2006-06-07","Signed","Wimbledon","Conservative"
"John Leech","2006-06-07","Signed","Manchester, Withington","Liberal Democrat"
"Mark Prisk","2006-06-08","Signed","Hertford and Stortford","Conservative"
"Joan Ruddock","2006-06-08","Signed","Lewisham, Deptford","Labour"
"Clare Short","2006-06-08","Signed","Birmingham, Ladywood","Labour"
"Alan Simpson","2006-06-08","Signed","Nottingham South","Labour"
"Phyllis Starkey","2006-06-08","Signed","Milton Keynes South West","Labour"
"Alan Keen","2006-06-08","Signed","Feltham and Heston","Labour"
"Fraser Kemp","2006-06-08","Signed","Houghton and Washington East","Labour"
"Edward Leigh","2006-06-08","Signed","Gainsborough","Conservative"
"Bill Olner","2006-06-08","Signed","Nuneaton","Labour"
"Jim Dowd","2006-06-08","Signed","Lewisham West","Labour"
"Robert Goodwill","2006-06-08","Signed","Scarborough and Whitby","Conservative"
"Mark Todd","2006-06-08","Signed","South Derbyshire","Labour"
"Philip Davies","2006-06-08","Signed","Shipley","Conservative"
"Natascha Engel","2006-06-08","Signed","North East Derbyshire","Labour"
"Susan Kramer","2006-06-08","Signed","Richmond Park","Liberal Democrat"
"Kerry McCarthy","2006-06-08","Signed","Bristol East","Labour"
"Sarah McCarthy-Fry","2006-06-08","Signed","Portsmouth North","Labour"
"Jo Swinson","2006-06-08","Signed","East Dunbartonshire","Liberal Democrat"
"Paul Rowen","2006-06-08","Signed","Rochdale","Liberal Democrat"
"Mohammad Sarwar","2006-06-12","Signed","Glasgow Central","Labour"
"Helen Southworth","2006-06-12","Signed","Warrington South","Labour"
"Julian Lewis","2006-06-12","Signed","New Forest East","Conservative"
"Tony Lloyd","2006-06-12","Signed","Manchester Central","Labour"
"John Butterfill","2006-06-12","Signed","Bournemouth West","Conservative"
"Bill Etherington","2006-06-12","Signed","Sunderland North","Labour"
"Mark Fisher","2006-06-12","Signed","Stoke-on-Trent Central","Labour"
"Hywel Francis","2006-06-12","Signed","Aberavon","Labour"
"Roger Godsiff","2006-06-12","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Norman Baker","2006-06-12","Signed","Lewes","Liberal Democrat"
"Paul Truswell","2006-06-12","Signed","Pudsey","Labour"
"Mary Creagh","2006-06-12","Signed","Wakefield","Labour"
"Lynne Featherstone","2006-06-12","Signed","Hornsey and Wood Green","Liberal Democrat"
"David Howarth","2006-06-12","Signed","Cambridge","Liberal Democrat"
"Jim McGovern","2006-06-12","Signed","Dundee West","Labour"
"Maria Miller","2006-06-12","Signed","Basingstoke","Conservative"
"David Simpson","2006-06-13","Signed","Upper Bann","DUP"
"Jacqui Lait","2006-06-13","Signed","Beckenham","Conservative"
"Lembit ","2006-06-13","Signed","Montgomeryshire","Liberal Democrat"
"Colin Challen","2006-06-13","Signed","Morley and Rothwell","Labour"
"John Baron","2006-06-13","Signed","Billericay","Conservative"
"Lorely Burt","2006-06-13","Signed","Solihull","Liberal Democrat"
"Anne Milton","2006-06-13","Signed","Guildford","Conservative"
"Lee Scott","2006-06-13","Signed","Ilford North","Conservative"
"Alison Seabeck","2006-06-13","Signed","Plymouth, Devonport","Labour"
"Tom Brake","2006-06-14","Signed","Carshalton and Wallington","Liberal Democrat"
"Clive Betts","2006-06-14","Signed","Sheffield, Attercliffe","Labour"
"David Taylor","2006-06-14","Signed","North West Leicestershire","Labour"
"Peter Viggers","2006-06-14","Signed","Gosport","Conservative"
"Dan Rogerson","2006-06-14","Signed","North Cornwall","Liberal Democrat"
"Liam Fox","2006-06-15","Signed","Woodspring","Conservative"
"Ian Gibson","2006-06-15","Signed","Norwich North","Labour"
"Judy Mallaber","2006-06-16","Signed","Amber Valley","Labour"
"Alistair Burt","2006-06-16","Signed","North East Bedfordshire","Conservative"
"Mark Francois","2006-06-16","Signed","Rayleigh","Conservative"
"James Gray","2006-06-16","Signed","North Wiltshire","Conservative"
"David Amess","2006-06-16","Signed","Southend West","Conservative"
"John Austin","2006-06-16","Signed","Erith and Thamesmead","Labour"
"Mike Wood","2006-06-16","Signed","Batley and Spen","Labour"
"Greg Clark","2006-06-16","Signed","Tunbridge Wells","Conservative"
"Nick Hurd","2006-06-16","Signed","Ruislip - Northwood","Conservative"
"Greg Mulholland","2006-06-16","Signed","Leeds North West","Liberal Democrat"
"George Howarth","2006-06-19","Signed","Knowsley North and Sefton East","Labour"
"Edward Garnier","2006-06-19","Signed","Harborough","Conservative"
"Sandra Gidley","2006-06-19","Signed","Romsey","Liberal Democrat"
"Ian Stewart","2006-06-19","Signed","Eccles","Labour"
"Andrew Stunell","2006-06-19","Signed","Hazel Grove","Liberal Democrat"
"James Brokenshire","2006-06-19","Signed","Hornchurch","Conservative"
"Madeleine Moon","2006-06-19","Signed","Bridgend","Labour"
"Michael Spicer","2006-06-20","Signed","West Worcestershire","Conservative"
"Stephen Hepburn","2006-06-20","Signed","Jarrow","Labour"
"Julie Kirkbride","2006-06-20","Signed","Bromsgrove","Conservative"
"David Laws","2006-06-20","Signed","Yeovil","Liberal Democrat"
"Ann McKechin","2006-06-20","Signed","Glasgow North","Labour"
"Denis Murphy","2006-06-20","Signed","Wansbeck","Labour"
"Sarah Teather","2006-06-20","Signed","Brent East","Liberal Democrat"
"Lyn Brown","2006-06-20","Signed","West Ham","Labour"
"David Mundell","2006-06-21","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"James Clappison","2006-06-21","Signed","Hertsmere","Conservative"
"Philip Hammond","2006-06-21","Signed","Runnymede and Weybridge","Conservative"
"Steve Webb","2006-06-21","Signed","Northavon","Liberal Democrat"
"David Burrowes","2006-06-21","Signed","Enfield, Southgate","Conservative"
"Jeremy Wright","2006-06-21","Signed","Rugby and Kenilworth","Conservative"
"Malcolm Rifkind","2006-06-22","Signed","Kensington and Chelsea","Conservative"
"Mark Oaten","2006-06-22","Signed","Winchester","Liberal Democrat"
"John Hemming","2006-06-22","Signed","Birmingham, Yardley","Liberal Democrat"
"Gwyn Prosser","2006-06-26","Signed","Dover","Labour"
"Geoffrey Robinson","2006-06-26","Signed","Coventry North West","Labour"
"Chris Ruane","2006-06-26","Signed","Vale of Clwyd","Labour"
"Doug Henderson","2006-06-26","Signed","Newcastle upon Tyne North","Labour"
"Graham Brady","2006-06-26","Signed","Altrincham and Sale West","Conservative"
"Gavin Strang","2006-06-26","Signed","Edinburgh East","Labour"
"Ben Wallace","2006-06-26","Signed","Lancaster and Wyre","Conservative"
"Sadiq Khan","2006-06-26","Signed","Tooting","Labour"
"Piara S Khabra","2006-06-27","Signed","Ealing, Southall","Labour"
"David Borrow","2006-06-27","Signed","South Ribble","Labour"
"Richard Younger-Ross","2006-06-27","Signed","Teignbridge","Liberal Democrat"
"Oliver Heald","2006-06-28","Signed","North East Hertfordshire","Conservative"
"Sally Keeble","2006-06-28","Signed","Northampton North","Labour"
"David Lidington","2006-06-28","Signed","Aylesbury","Conservative"
"Brian H Donohoe","2006-06-28","Signed","Central Ayrshire","Labour"
"Dari Taylor","2006-06-28","Signed","Stockton South","Labour"
"Brian Binley","2006-06-28","Signed","Northampton South","Conservative"
"Roberta Blackman-Woods","2006-06-28","Signed","City of Durham","Labour"
"Michael Gove","2006-06-28","Signed","Surrey Heath","Conservative"
"David Heath","2006-06-29","Signed","Somerton & Frome","Liberal Democrat"
"Eric Illsley","2006-06-29","Signed","Barnsley Central","Labour"
"Andrew Mitchell","2006-07-03","Signed","Sutton Coldfield","Conservative"
"Chris Mullin","2006-07-03","Signed","Sunderland South","Labour"
"Christopher Fraser","2006-07-03","Signed","South West Norfolk","Conservative"
"Dominic Grieve","2006-07-04","Signed","Beaconsfield","Conservative"
"John Penrose","2006-07-04","Signed","Weston-Super-Mare","Conservative"
"Grant Shapps","2006-07-04","Signed","Welwyn Hatfield","Conservative"
"Norman Lamb","2006-07-05","Signed","North Norfolk","Liberal Democrat"
"Michael Meacher","2006-07-05","Signed","Oldham West and Royton","Labour"
"Nicholas Clegg","2006-07-05","Signed","Sheffield, Hallam","Liberal Democrat"
"Claire Curtis-Thomas","2006-07-06","Signed","Crosby","Labour"
"Andrew Pelling","2006-07-06","Signed","Croydon Central","Conservative"
"Simon Hughes","2006-07-10","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Edward Davey","2006-07-10","Signed","Kingston and Surbiton","Liberal Democrat"
"David Gauke","2006-07-10","Signed","South West Hertfordshire","Conservative"
"James Arbuthnot","2006-07-11","Signed","North East Hampshire","Conservative"
"Nick Harvey","2006-07-12","Signed","North Devon","Liberal Democrat"
"Paul Keetch","2006-07-13","Signed","Hereford","Liberal Democrat"
"Bill Wiggin","2006-07-13","Signed","Leominster","Conservative"
"David Willetts","2006-07-13","Signed","Havant","Conservative"
"Richard Bacon","2006-07-14","Signed","South Norfolk","Conservative"
"Matthew Taylor","2006-07-17","Signed","Truro and St Austell","Liberal Democrat"
"Andrew Rosindell","2006-07-18","Signed","Romford","Conservative"
"Michael Jabez Foster","2006-07-18","Signed","Hastings and Rye","Labour"
"Michael Ancram","2006-07-19","Signed","Devizes","Conservative"
"Phil Willis","2006-07-19","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Anne Moffat","2006-07-24","Signed","East Lothian","Labour"
"Malcolm Bruce","2006-07-24","Signed","Gordon","Liberal Democrat"
"Mike Gapes","2006-07-24","Signed","Ilford South","Labour"
"Emily Thornberry","2006-07-24","Signed","Islington South and Finsbury","Labour"
"Jon Cruddas","2006-07-25","Signed","Dagenham","Labour"
"Hywel Williams","2006-07-25","Signed","Caernarfon","Plaid Cymru"
"Richard Ottaway","2006-10-09","Signed","Croydon South","Conservative"
"Derek Wyatt","2006-10-24","Signed","Sittingbourne and Sheppey","Labour"
"John MacDougall","2006-11-07","Signed","Glenrothes","Labour"
