"mp","date","type","constituency","party"
"Mark Lazarowicz","2006-04-27","Proposed","Edinburgh North and Leith","Labour"
"Peter Bottomley","2006-05-02","Seconded","Worthing West","Conservative"
"Bob Spink","2006-05-02","Seconded","Castle Point","Conservative"
"Lynne Jones","2006-05-02","Seconded","Birmingham, Selly Oak","Labour"
"Michael Weir","2006-05-02","Seconded","Angus","Scottish National Party"
"Jeremy Corbyn","2006-05-02","Seconded","Islington North","Labour"
"Ann Cryer","2006-05-02","Signed","Keighley","Labour"
"Jim Dobbin","2006-05-02","Signed","Heywood and Middleton","Labour"
"Nigel Evans","2006-05-02","Signed","Ribble Valley","Conservative"
"Graham Stringer","2006-05-02","Signed","Manchester, Blackley","Labour"
"John Pugh","2006-05-03","Signed","Southport","Liberal Democrat"
"Alex Salmond","2006-05-03","Signed","Banff and Buchan","Scottish National Party"
"Elfyn Llwyd","2006-05-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Mundell","2006-05-03","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Gregory Campbell","2006-05-03","Signed","East Londonderry","DUP"
"Martin Caton","2006-05-03","Signed","Gower","Labour"
"Derek Conway","2006-05-03","Signed","Old Bexley & Sidcup","Conservative"
"Mark Field","2006-05-03","Signed","Cities of London and Westminster","Conservative"
"Hywel Francis","2006-05-03","Signed","Aberavon","Labour"
"John Austin","2006-05-03","Signed","Erith and Thamesmead","Labour"
"David Taylor","2006-05-03","Signed","North West Leicestershire","Labour"
"Keith Vaz","2006-05-03","Signed","Leicester East","Labour"
"Derek Wyatt","2006-05-03","Signed","Sittingbourne and Sheppey","Labour"
"Angus MacNeil","2006-05-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jim Devine","2006-05-03","Signed","Livingston","Labour"
"Malcolm Rifkind","2006-05-04","Signed","Kensington and Chelsea","Conservative"
"Alan Simpson","2006-05-04","Signed","Nottingham South","Labour"
"Malcolm Bruce","2006-05-04","Signed","Gordon","Liberal Democrat"
"David Drew","2006-05-04","Signed","Stroud","Labour"
"Stewart Hosie","2006-05-04","Signed","Dundee East","Scottish National Party"
"Jim McGovern","2006-05-04","Signed","Dundee West","Labour"
"Kelvin Hopkins","2006-05-08","Signed","Luton North","Labour"
"Anne Begg","2006-05-08","Signed","Aberdeen South","Labour"
"Sammy Wilson","2006-05-08","Signed","East Antrim","DUP"
"Michael Gove","2006-05-08","Signed","Surrey Heath","Conservative"
"Pete Wishart","2006-05-09","Signed","Perth and North Perthshire","Scottish National Party"
"John Leech","2006-05-09","Signed","Manchester, Withington","Liberal Democrat"
"Eric Illsley","2006-05-10","Signed","Barnsley Central","Labour"
"Rob Marris","2006-05-10","Signed","Wolverhampton South West","Labour"
"David Hamilton","2006-05-10","Signed","Midlothian","Labour"
"David Borrow","2006-05-10","Signed","South Ribble","Labour"
"Rudi Vis","2006-05-10","Signed","Finchley and Golders Green","Labour"
"Gordon Banks","2006-05-10","Signed","Ochil and South Perthshire","Labour"
"Angus Robertson","2006-05-11","Signed","Moray","Scottish National Party"
"Julie Kirkbride","2006-05-11","Signed","Bromsgrove","Conservative"
"Ann McKechin","2006-05-11","Signed","Glasgow North","Labour"
"Bill Etherington","2006-05-11","Signed","Sunderland North","Labour"
"Hywel Williams","2006-05-11","Signed","Caernarfon","Plaid Cymru"
"Willie Rennie","2006-05-11","Signed","Dunfermline and West Fife","Liberal Democrat"
"Frank Doran","2006-05-12","Signed","Aberdeen North","Labour"
"Andrew George","2006-05-12","Signed","St Ives","Liberal Democrat"
"John Hemming","2006-05-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Tim Farron","2006-05-12","Signed","Westmorland and Lonsdale","Liberal Democrat"
"David Howarth","2006-05-12","Signed","Cambridge","Liberal Democrat"
"Robert Smith","2006-05-15","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Ashok Kumar","2006-05-15","Signed","Middlesbrough South and East Cleveland","Labour"
"Edward Davey","2006-05-15","Signed","Kingston and Surbiton","Liberal Democrat"
"Don Foster","2006-05-15","Signed","Bath","Liberal Democrat"
"Katy Clark","2006-05-15","Signed","North Ayrshire and Arran","Labour"
"Doug Henderson","2006-05-16","Signed","Newcastle upon Tyne North","Labour"
"John MacDougall","2006-05-16","Signed","Glenrothes","Labour"
"Richard Shepherd","2006-05-17","Signed","Aldridge-Brownhills","Conservative"
"Clare Short","2006-05-17","Signed","Birmingham, Ladywood","Labour"
"Charles Kennedy","2006-05-17","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Diane Abbott","2006-05-17","Signed","Hackney North and Stoke Newington","Labour"
"Ian Stewart","2006-05-17","Signed","Eccles","Labour"
"Gavin Strang","2006-05-17","Signed","Edinburgh East","Labour"
"Julie Morgan","2006-05-18","Signed","Cardiff North","Labour"
"Barry Sheerman","2006-05-18","Signed","Huddersfield","Labour"
"Ian Gibson","2006-05-18","Signed","Norwich North","Labour"
"Rosie Cooper","2006-05-18","Signed","West Lancashire","Labour"
"Sharon Hodgson","2006-05-22","Signed","Gateshead East and Washington West","Labour"
"John Spellar","2006-05-23","Signed","Warley","Labour"
"Brian Iddon","2006-05-23","Signed","Bolton South East","Labour"
"Bernard Jenkin","2006-05-23","Signed","North Essex","Conservative"
"Richard Taylor","2006-05-23","Signed","Wyre Forest","Independent"
"Desmond Turner","2006-05-23","Signed","Brighton, Kemptown","Labour"
"Joan Walley","2006-05-23","Signed","Stoke-on-Trent North","Labour"
"Nigel Dodds","2006-05-24","Signed","Belfast North","DUP"
"Sarah McCarthy-Fry","2006-05-24","Signed","Portsmouth North","Labour"
"Brian Jenkins","2006-05-25","Signed","Tamworth","Labour"
"John Grogan","2006-05-25","Signed","Selby","Labour"
"George Galloway","2006-06-05","Signed","Bethnal Green and Bow","Respect"
"John Barrett","2006-06-05","Signed","Edinburgh West","Liberal Democrat"
"Doug Naysmith","2006-06-06","Signed","Bristol North West","Labour"
"Robert Flello","2006-06-07","Signed","Stoke-on-Trent South","Labour"
"Michael Moore","2006-06-13","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Stephen Williams","2006-06-14","Signed","Bristol West","Liberal Democrat"
"John Thurso","2006-06-16","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Charles Hendry","2006-06-19","Signed","Wealden","Conservative"
"Alan Duncan","2006-06-19","Signed","Rutland and Melton","Conservative"
"Crispin Blunt","2006-06-19","Signed","Reigate","Conservative"
"Danny Alexander","2006-06-21","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Russell Brown","2006-06-22","Signed","Dumfries and Galloway","Labour"
"Mohammad Sarwar","2006-06-26","Signed","Glasgow Central","Labour"
"Oliver Heald","2006-06-26","Signed","North East Hertfordshire","Conservative"
"Lembit ","2006-06-26","Signed","Montgomeryshire","Liberal Democrat"
"Greg Hands","2006-06-27","Signed","Hammersmith and Fulham","Conservative"
"Jo Swinson","2006-06-27","Signed","East Dunbartonshire","Liberal Democrat"
"Anne Main","2006-06-27","Signed","St Albans","Conservative"
"Eleanor Laing","2006-06-28","Signed","Epping Forest","Conservative"
"Sandra Osborne","2006-06-28","Signed","Ayr, Carrick and Cumnock","Labour"
"Tom Clarke","2006-06-28","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Roberta Blackman-Woods","2006-06-28","Signed","City of Durham","Labour"
"Peter Luff","2006-06-29","Signed","Mid Worcestershire","Conservative"
"James Duddridge","2006-07-11","Signed","Rochford and Southend East","Conservative"
"Evan Harris","2006-07-12","Signed","Oxford West and Abingdon","Liberal Democrat"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
"Tom Harris","","Withdrawn","",""
