"mp","date","type","constituency","party"
"Stewart Hosie","2005-11-02","Proposed","Dundee East","Scottish National Party"
"Michael Weir","2005-11-03","Seconded","Angus","Scottish National Party"
"Gregory Campbell","2005-11-03","Seconded","East Londonderry","DUP"
"Peter Bottomley","2005-11-03","Seconded","Worthing West","Conservative"
"Andrew George","2005-11-03","Seconded","St Ives","Liberal Democrat"
"Mike Hancock","2005-11-03","Seconded","Portsmouth South","Liberal Democrat"
"John Hemming","2005-11-03","Signed","Birmingham, Yardley","Liberal Democrat"
"Angus MacNeil","2005-11-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Pete Wishart","2005-11-03","Signed","Perth and North Perthshire","Scottish National Party"
"David Drew","2005-11-03","Signed","Stroud","Labour"
"Nigel Dodds","2005-11-03","Signed","Belfast North","DUP"
"Martin Caton","2005-11-03","Signed","Gower","Labour"
"Eric Martlew","2005-11-03","Signed","Carlisle","Labour"
"Andrew Rosindell","2005-11-03","Signed","Romford","Conservative"
"Marsha Singh","2005-11-07","Signed","Bradford West","Labour"
"Annette Brooke","2005-11-07","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Lee Scott","2005-11-07","Signed","Ilford North","Conservative"
"Adam Price","2005-11-08","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Adam Holloway","2005-11-08","Signed","Gravesham","Conservative"
"Hywel Williams","2005-11-08","Signed","Caernarfon","Plaid Cymru"
"Robert Wareing","2005-11-08","Signed","Liverpool, West Derby","Labour"
"John Austin","2005-11-08","Signed","Erith and Thamesmead","Labour"
"Brian H Donohoe","2005-11-08","Signed","Central Ayrshire","Labour"
"John Cummings","2005-11-08","Signed","Easington","Labour"
"Derek Conway","2005-11-08","Signed","Old Bexley & Sidcup","Conservative"
"Colin Breed","2005-11-08","Signed","South East Cornwall","Liberal Democrat"
"Andrew Miller","2005-11-08","Signed","Ellesmere Port and Neston","Labour"
"Elfyn Llwyd","2005-11-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Evan Harris","2005-11-08","Signed","Oxford West and Abingdon","Liberal Democrat"
"David Simpson","2005-11-08","Signed","Upper Bann","DUP"
"Si","2005-11-09","Signed","Swansea East","Labour"
"Sharon Hodgson","2005-11-09","Signed","Gateshead East and Washington West","Labour"
"Joan Walley","2005-11-09","Signed","Stoke-on-Trent North","Labour"
"Rudi Vis","2005-11-09","Signed","Finchley and Golders Green","Labour"
"Jeffrey M Donaldson","2005-11-09","Signed","Lagan Valley","DUP"
"Richard Bacon","2005-11-09","Signed","South Norfolk","Conservative"
"William McCrea","2005-11-09","Signed","South Antrim","DUP"
"Alan Meale","2005-11-09","Signed","Mansfield","Labour"
"Tom Brake","2005-11-09","Signed","Carshalton and Wallington","Liberal Democrat"
"Mohammad Sarwar","2005-11-10","Signed","Glasgow Central","Labour"
"Bob Spink","2005-11-10","Signed","Castle Point","Conservative"
"Nick Harvey","2005-11-10","Signed","North Devon","Liberal Democrat"
"David Heath","2005-11-10","Signed","Somerton & Frome","Liberal Democrat"
"David Mundell","2005-11-10","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Jeremy Corbyn","2005-11-10","Signed","Islington North","Labour"
"John Battle","2005-11-10","Signed","Leeds West","Labour"
"John Leech","2005-11-10","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2005-11-10","Signed","Cheadle","Liberal Democrat"
"Sarah McCarthy-Fry","2005-11-11","Signed","Portsmouth North","Labour"
"Anne Milton","2005-11-11","Signed","Guildford","Conservative"
"Mark Williams","2005-11-11","Signed","Ceredigion","Liberal Democrat"
"Katy Clark","2005-11-14","Signed","North Ayrshire and Arran","Labour"
"Bruce George","2005-11-14","Signed","Walsall South","Labour"
"George Howarth","2005-11-14","Signed","Knowsley North and Sefton East","Labour"
"John Horam","2005-11-14","Signed","Orpington","Conservative"
"Malcolm Moss","2005-11-14","Signed","North East Cambridgeshire","Conservative"
"Albert Owen","2005-11-15","Signed","Ynys M","Labour"
"Emily Thornberry","2005-11-15","Signed","Islington South and Finsbury","Labour"
"Madeleine Moon","2005-11-15","Signed","Bridgend","Labour"
"Rob Wilson","2005-11-16","Signed","Reading East","Conservative"
"Nigel Evans","2005-11-21","Signed","Ribble Valley","Conservative"
"Mike Wood","2005-11-21","Signed","Batley and Spen","Labour"
"Jo Swinson","2005-11-21","Signed","East Dunbartonshire","Liberal Democrat"
"Jeff Ennis","2005-11-22","Signed","Barnsley East and Mexborough","Labour"
"David Anderson","2005-11-22","Signed","Blaydon","Labour"
"Bill Etherington","2005-11-22","Signed","Sunderland North","Labour"
"Brian Jenkins","2005-11-22","Signed","Tamworth","Labour"
"Sandra Gidley","2005-11-24","Signed","Romsey","Liberal Democrat"
"Jon Cruddas","2005-12-01","Signed","Dagenham","Labour"
"John Barrett","2005-12-06","Signed","Edinburgh West","Liberal Democrat"
"Gordon Banks","2005-12-06","Signed","Ochil and South Perthshire","Labour"
"Desmond Turner","2005-12-19","Signed","Brighton, Kemptown","Labour"
"David Wilshire","2005-12-19","Signed","Spelthorne","Conservative"
"Richard Younger-Ross","2006-01-11","Signed","Teignbridge","Liberal Democrat"
"John McDonnell","2006-11-06","Signed","Hayes and Harlington","Labour"
