"mp","date","type","constituency","party"
"David Lidington","2005-11-15","Proposed","Aylesbury","Conservative"
"Ian Gibson","2005-11-15","Seconded","Norwich North","Labour"
"Paul Burstow","2005-11-15","Seconded","Sutton and Cheam","Liberal Democrat"
"John Baron","2005-11-15","Seconded","Billericay","Conservative"
"Daniel Kawczynski","2005-11-15","Seconded","Shrewsbury and Atcham","Conservative"
"Michael Penning","2005-11-15","Seconded","Hemel Hempstead","Conservative"
"Mark Durkan","2005-11-15","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2005-11-15","Signed","St Ives","Liberal Democrat"
"Iris Robinson","2005-11-16","Signed","Strangford","DUP"
"Bob Russell","2005-11-16","Signed","Colchester","Liberal Democrat"
"David Simpson","2005-11-16","Signed","Upper Bann","DUP"
"Bob Spink","2005-11-16","Signed","Castle Point","Conservative"
"Paul Holmes","2005-11-16","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2005-11-16","Signed","Chorley","Labour"
"David Lepper","2005-11-16","Signed","Brighton, Pavilion","Labour"
"Tim Loughton","2005-11-16","Signed","East Worthing and Shoreham","Conservative"
"Chris McCafferty","2005-11-16","Signed","Calder Valley","Labour"
"William McCrea","2005-11-16","Signed","South Antrim","DUP"
"Alan Meale","2005-11-16","Signed","Mansfield","Labour"
"Simon Burns","2005-11-16","Signed","West Chelmsford","Conservative"
"Gregory Campbell","2005-11-16","Signed","East Londonderry","DUP"
"Martin Caton","2005-11-16","Signed","Gower","Labour"
"Jeremy Corbyn","2005-11-16","Signed","Islington North","Labour"
"Andrew Dismore","2005-11-16","Signed","Hendon","Labour"
"Jeffrey M Donaldson","2005-11-16","Signed","Lagan Valley","DUP"
"Mike Hancock","2005-11-16","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2005-11-16","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2005-11-16","Signed","Liverpool, West Derby","Labour"
"Michael Weir","2005-11-16","Signed","Angus","Scottish National Party"
"John Whittingdale","2005-11-16","Signed","Maldon and East Chelmsford","Conservative"
"Phil Willis","2005-11-16","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Ann Winterton","2005-11-16","Signed","Congleton","Conservative"
"Nicholas Winterton","2005-11-16","Signed","Macclesfield","Conservative"
"Rosie Cooper","2005-11-16","Signed","West Lancashire","Labour"
"Stephen Williams","2005-11-16","Signed","Bristol West","Liberal Democrat"
"Colin Breed","2005-11-17","Signed","South East Cornwall","Liberal Democrat"
"James Clappison","2005-11-17","Signed","Hertsmere","Conservative"
"Derek Conway","2005-11-17","Signed","Old Bexley & Sidcup","Conservative"
"David Drew","2005-11-17","Signed","Stroud","Labour"
"Robert Goodwill","2005-11-17","Signed","Scarborough and Whitby","Conservative"
"Nigel Waterson","2005-11-17","Signed","Eastbourne","Conservative"
"Brian Binley","2005-11-17","Signed","Northampton South","Conservative"
"Anne Milton","2005-11-17","Signed","Guildford","Conservative"
"Mark Hunter","2005-11-17","Signed","Cheadle","Liberal Democrat"
"Jim Devine","2005-11-17","Signed","Livingston","Labour"
"Adam Price","2005-11-21","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Alan Simpson","2005-11-21","Signed","Nottingham South","Labour"
"Annette Brooke","2005-11-21","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Ann Cryer","2005-11-21","Signed","Keighley","Labour"
"Michael Fabricant","2005-11-21","Signed","Lichfield","Conservative"
"Christopher Fraser","2005-11-21","Signed","South West Norfolk","Conservative"
"Cheryl Gillan","2005-11-21","Signed","Chesham and Amersham","Conservative"
"Angela Watkinson","2005-11-21","Signed","Upminster","Conservative"
"Betty Williams","2005-11-21","Signed","Conwy","Labour"
"Julia Goldsworthy","2005-11-21","Signed","Falmouth and Camborne","Liberal Democrat"
"Oliver Heald","2005-11-22","Signed","North East Hertfordshire","Conservative"
"John Horam","2005-11-22","Signed","Orpington","Conservative"
"Brian Jenkins","2005-11-22","Signed","Tamworth","Labour"
"Vincent Cable","2005-11-22","Signed","Twickenham","Liberal Democrat"
"Jeff Ennis","2005-11-22","Signed","Barnsley East and Mexborough","Labour"
"Philip Dunne","2005-11-22","Signed","Ludlow","Conservative"
"Andrew Pelling","2005-11-22","Signed","Croydon Central","Conservative"
"Laura Moffatt","2005-11-23","Signed","Crawley","Labour"
"Edward O'Hara","2005-11-23","Signed","Knowsley South","Labour"
"Richard Burden","2005-11-23","Signed","Birmingham, Northfield","Labour"
"Bill Etherington","2005-11-23","Signed","Sunderland North","Labour"
"Edward Garnier","2005-11-23","Signed","Harborough","Conservative"
"David Hamilton","2005-11-23","Signed","Midlothian","Labour"
"John Austin","2005-11-23","Signed","Erith and Thamesmead","Labour"
"James Duddridge","2005-11-23","Signed","Rochford and Southend East","Conservative"
"John Leech","2005-11-23","Signed","Manchester, Withington","Liberal Democrat"
"John Pugh","2005-11-24","Signed","Southport","Liberal Democrat"
"Nick Harvey","2005-11-24","Signed","North Devon","Liberal Democrat"
"Joan Humble","2005-11-24","Signed","Blackpool North and Fleetwood","Labour"
"Julian Lewis","2005-11-24","Signed","New Forest East","Conservative"
"Nigel Dodds","2005-11-24","Signed","Belfast North","DUP"
"John Hemming","2005-11-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Angus MacNeil","2005-11-24","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Andrew Rosindell","2005-11-28","Signed","Romford","Conservative"
"Andrew Selous","2005-11-28","Signed","South West Bedfordshire","Conservative"
"Stephen Hepburn","2005-11-28","Signed","Jarrow","Labour"
"Eleanor Laing","2005-11-28","Signed","Epping Forest","Conservative"
"Michael Connarty","2005-11-28","Signed","Linlithgow and East Falkirk","Labour"
"David Amess","2005-11-28","Signed","Southend West","Conservative"
"Roger Williams","2005-11-28","Signed","Brecon and Radnorshire","Liberal Democrat"
"Jim McGovern","2005-11-28","Signed","Dundee West","Labour"
"Lady Hermon","2005-11-29","Signed","North Down","UUP"
"Michael Gove","2005-11-29","Signed","Surrey Heath","Conservative"
"David Mundell","2005-11-30","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Paul Rowen","2005-11-30","Signed","Rochdale","Liberal Democrat"
"Mark Williams","2005-11-30","Signed","Ceredigion","Liberal Democrat"
"Caroline Spelman","2005-12-01","Signed","Meriden","Conservative"
"Philip Hammond","2005-12-01","Signed","Runnymede and Weybridge","Conservative"
"Theresa May","2005-12-02","Signed","Maidenhead","Conservative"
"Janet Dean","2005-12-02","Signed","Burton","Labour"
"Bill Wiggin","2005-12-05","Signed","Leominster","Conservative"
"Tim Farron","2005-12-05","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Julian Brazier","2005-12-06","Signed","Canterbury","Conservative"
"John Barrett","2005-12-06","Signed","Edinburgh West","Liberal Democrat"
"Mark Pritchard","2005-12-06","Signed","The Wrekin","Conservative"
"Eric Illsley","2005-12-08","Signed","Barnsley Central","Labour"
"Liam Fox","2005-12-08","Signed","Woodspring","Conservative"
"Stephen Hammond","2005-12-08","Signed","Wimbledon","Conservative"
"Grant Shapps","2005-12-08","Signed","Welwyn Hatfield","Conservative"
"James Brokenshire","2005-12-12","Signed","Hornchurch","Conservative"
"John Penrose","2005-12-13","Signed","Weston-Super-Mare","Conservative"
"Dennis Skinner","2005-12-14","Signed","Bolsover","Labour"
"Anne Main","2005-12-15","Signed","St Albans","Conservative"
"Mohammad Sarwar","2005-12-19","Signed","Glasgow Central","Labour"
"David Wilshire","2005-12-19","Signed","Spelthorne","Conservative"
"Charles Hendry","2005-12-20","Signed","Wealden","Conservative"
"David Maclean","2005-12-20","Signed","Penrith and The Border","Conservative"
"Andrew Murrison","2005-12-20","Signed","Westbury","Conservative"
"John Gummer","2005-12-20","Signed","Suffolk Coastal","Conservative"
"Tim Boswell","2005-12-20","Signed","Daventry","Conservative"
"Barry Sheerman","2006-01-09","Signed","Huddersfield","Labour"
"Nicholas Soames","2006-01-09","Signed","Mid Sussex","Conservative"
"Doug Henderson","2006-01-09","Signed","Newcastle upon Tyne North","Labour"
"Eddie McGrady","2006-01-09","Signed","South Down","Social Democratic and Labour Party"
"Colin Burgon","2006-01-09","Signed","Elmet","Labour"
"David Crausby","2006-01-09","Signed","Bolton North East","Labour"
"John Cummings","2006-01-09","Signed","Easington","Labour"
"David Evennett","2006-01-09","Signed","",""
"Graham Allen","2006-01-09","Signed","Nottingham North","Labour"
"Patrick Hall","2006-01-09","Signed","Bedford","Labour"
"Norman Baker","2006-01-09","Signed","Lewes","Liberal Democrat"
"Roger Berry","2006-01-09","Signed","Kingswood","Labour"
"Peter Bottomley","2006-01-09","Signed","Worthing West","Conservative"
"Ann Widdecombe","2006-01-09","Signed","Maidstone and The Weald","Conservative"
"David Anderson","2006-01-09","Signed","Blaydon","Labour"
"Philip Davies","2006-01-09","Signed","Shipley","Conservative"
"Jeremy Hunt","2006-01-09","Signed","South West Surrey","Conservative"
"Kerry McCarthy","2006-01-09","Signed","Bristol East","Labour"
"Alan Reid","2006-01-10","Signed","Argyll and Bute","Liberal Democrat"
"Adrian Sanders","2006-01-10","Signed","Torbay","Liberal Democrat"
"Glenda Jackson","2006-01-10","Signed","Hampstead and Highgate","Labour"
"Jacqui Lait","2006-01-10","Signed","Beckenham","Conservative"
"John Greenway","2006-01-10","Signed","Ryedale","Conservative"
"Pete Wishart","2006-01-10","Signed","Perth and North Perthshire","Scottish National Party"
"David Burrowes","2006-01-10","Signed","Enfield, Southgate","Conservative"
"Nick Hurd","2006-01-10","Signed","Ruislip - Northwood","Conservative"
"Michael Spicer","2006-01-11","Signed","West Worcestershire","Conservative"
"Julie Kirkbride","2006-01-11","Signed","Bromsgrove","Conservative"
"Norman Lamb","2006-01-11","Signed","North Norfolk","Liberal Democrat"
"Patrick Mercer","2006-01-11","Signed","Newark","Conservative"
"Stephen O'Brien","2006-01-11","Signed","Eddisbury","Conservative"
"Stephen Dorrell","2006-01-11","Signed","Charnwood","Conservative"
"Michael Fallon","2006-01-11","Signed","Sevenoaks","Conservative"
"Peter Atkinson","2006-01-11","Signed","Hexham","Conservative"
"Mark Lancaster","2006-01-11","Signed","North East Milton Keynes","Conservative"
"Sally Keeble","2006-01-12","Signed","Northampton North","Labour"
"John Maples","2006-01-12","Signed","Stratford-on-Avon","Conservative"
"Roberta Blackman-Woods","2006-01-12","Signed","City of Durham","Labour"
"Maria Miller","2006-01-12","Signed","Basingstoke","Conservative"
"David Ruffley","2006-01-16","Signed","Bury St Edmunds","Conservative"
"Jim Sheridan","2006-01-16","Signed","Paisley and Renfrewshire North","Labour"
"Geraldine Smith","2006-01-16","Signed","Morecambe and Lunesdale","Labour"
"Peter Lilley","2006-01-16","Signed","Hitchin and Harpenden","Conservative"
"Ian Davidson","2006-01-16","Signed","Glasgow South West","Labour"
"Anne Begg","2006-01-16","Signed","Aberdeen South","Labour"
"Stewart Jackson","2006-01-16","Signed","Peterborough","Conservative"
"Dan Rogerson","2006-01-16","Signed","North Cornwall","Liberal Democrat"
"Robert Marshall-Andrews","2006-01-17","Signed","Medway","Labour"
"Andrew Mitchell","2006-01-17","Signed","Sutton Coldfield","Conservative"
"Lorely Burt","2006-01-17","Signed","Solihull","Liberal Democrat"
"Richard Shepherd","2006-01-18","Signed","Aldridge-Brownhills","Conservative"
"Dominic Grieve","2006-01-18","Signed","Beaconsfield","Conservative"
"Colin Challen","2006-01-23","Signed","Morley and Rothwell","Labour"
"Mary Creagh","2006-01-23","Signed","Wakefield","Labour"
"Stephen Crabb","2006-01-24","Signed","Preseli Pembrokeshire","Conservative"
"Helen Southworth","2006-01-25","Signed","Warrington South","Labour"
"Andrew MacKay","2006-01-25","Signed","Bracknell","Conservative"
"Paddy Tipping","2006-01-25","Signed","Sherwood","Labour"
"Emily Thornberry","2006-01-25","Signed","Islington South and Finsbury","Labour"
"Mark Prisk","2006-01-26","Signed","Hertford and Stortford","Conservative"
"Andrew Miller","2006-01-26","Signed","Ellesmere Port and Neston","Labour"
"Damian Green","2006-01-26","Signed","Ashford","Conservative"
"Henry Bellingham","2006-01-26","Signed","North West Norfolk","Conservative"
"Tim Yeo","2006-01-30","Signed","South Suffolk","Conservative"
"Diana Johnson","2006-01-31","Signed","Kingston upon Hull North","Labour"
"Robert Walter","2006-02-02","Signed","North Dorset","Conservative"
"John Butterfill","2006-02-06","Signed","Bournemouth West","Conservative"
"Nadine Dorries","2006-02-06","Signed","Mid Bedfordshire","Conservative"
"Charles Walker","2006-02-06","Signed","Broxbourne","Conservative"
"Alan Williams","2006-02-07","Signed","Swansea West","Labour"
"Michael Ancram","2006-02-09","Signed","Devizes","Conservative"
"Charlotte Atkins","2006-02-09","Signed","Staffordshire Moorlands","Labour"
"Sarah Teather","2006-02-09","Signed","Brent East","Liberal Democrat"
"Mark Harper","2006-02-15","Signed","Forest of Dean","Conservative"
"John Grogan","2006-02-27","Signed","Selby","Labour"
"Hugh Bayley","2006-02-27","Signed","City of York","Labour"
"John Battle","2006-02-28","Signed","Leeds West","Labour"
"David Gauke","2006-03-02","Signed","South West Hertfordshire","Conservative"
"Sandra Gidley","2006-03-06","Signed","Romsey","Liberal Democrat"
"Hugo Swire","2006-03-06","Signed","East Devon","Conservative"
"Jeremy Browne","2006-03-09","Signed","Taunton","Liberal Democrat"
"Tom Brake","2006-03-13","Signed","Carshalton and Wallington","Liberal Democrat"
"Mark Todd","2006-03-21","Signed","South Derbyshire","Labour"
"Clive Betts","2006-03-22","Signed","Sheffield, Attercliffe","Labour"
"Peter Luff","2006-03-23","Signed","Mid Worcestershire","Conservative"
"Lembit ","2006-03-27","Signed","Montgomeryshire","Liberal Democrat"
"Lynne Featherstone","2006-03-27","Signed","Hornsey and Wood Green","Liberal Democrat"
"David Davies","2006-03-28","Signed","Monmouth","Conservative"
"Jonathan Djanogly","2006-03-29","Signed","Huntingdon","Conservative"
"Derek Wyatt","2006-03-29","Signed","Sittingbourne and Sheppey","Labour"
"Doug Naysmith","2006-03-30","Signed","Bristol North West","Labour"
"Tony Baldry","2006-03-30","Signed","Banbury","Conservative"
"David Taylor","2006-03-30","Signed","North West Leicestershire","Labour"
"George Howarth","2006-04-18","Signed","Knowsley North and Sefton East","Labour"
"John Bercow","2006-04-18","Signed","Buckingham","Conservative"
"David Jones","2006-04-18","Signed","Clwyd West","Conservative"
"Tom Clarke","2006-04-19","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Jeremy Wright","2006-04-20","Signed","Rugby and Kenilworth","Conservative"
"Chris Ruane","2006-04-24","Signed","Vale of Clwyd","Labour"
"Alasdair McDonnell","2006-04-24","Signed","Belfast South","Social Democratic and Labour Party"
"Nigel Evans","2006-04-24","Signed","Ribble Valley","Conservative"
"Ben Wallace","2006-04-24","Signed","Lancaster and Wyre","Conservative"
"David Howarth","2006-04-24","Signed","Cambridge","Liberal Democrat"
"Graham Stuart","2006-04-24","Signed","Beverley and Holderness","Conservative"
"Robert Flello","2006-04-25","Signed","Stoke-on-Trent South","Labour"
"Willie Rennie","2006-04-25","Signed","Dunfermline and West Fife","Liberal Democrat"
"Kelvin Hopkins","2006-04-26","Signed","Luton North","Labour"
"Sandra Osborne","2006-04-26","Signed","Ayr, Carrick and Cumnock","Labour"
"John Smith","2006-04-27","Signed","Vale of Glamorgan","Labour"
"Jon Trickett","2006-04-27","Signed","Hemsworth","Labour"
"Steve Webb","2006-05-02","Signed","Northavon","Liberal Democrat"
"Anthony D Wright","2006-05-02","Signed","Great Yarmouth","Labour"
"Laurence Robertson","2006-05-03","Signed","Tewkesbury","Conservative"
"Sharon Hodgson","2006-05-04","Signed","Gateshead East and Washington West","Labour"
"Ann Keen","2006-05-12","Signed","Brentford and Isleworth","Labour"
"Alistair Burt","2006-05-15","Signed","North East Bedfordshire","Conservative"
"Susan Kramer","2006-05-15","Signed","Richmond Park","Liberal Democrat"
"Matthew Taylor","2006-06-05","Signed","Truro and St Austell","Liberal Democrat"
"Douglas Carswell","2006-06-06","Signed","Harwich","Conservative"
"Greg Hands","2006-06-06","Signed","Hammersmith and Fulham","Conservative"
"Alan Beith","2006-06-08","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Louise Ellman","2006-06-14","Signed","Liverpool, Riverside","Labour"
"David Borrow","2006-06-27","Signed","South Ribble","Labour"
"Alistair Carmichael","2006-06-29","Signed","Orkney and Shetland","Liberal Democrat"
"Andrew Love","2006-07-03","Signed","Edmonton","Labour"
"Frank Dobson","2006-07-06","Signed","Holborn and St Pancras","Labour"
"Evan Harris","2006-07-13","Signed","Oxford West and Abingdon","Liberal Democrat"
"Julie Morgan","2006-10-09","Signed","Cardiff North","Labour"
"Rob Wilson","2006-10-09","Signed","Reading East","Conservative"
"Clive Efford","2006-10-11","Signed","Eltham","Labour"
