"mp","date","type","constituency","party"
"Mark Field","2006-06-22","Proposed","Cities of London and Westminster","Conservative"
"Malcolm Moss","2006-06-22","Seconded","North East Cambridgeshire","Conservative"
"Hugo Swire","2006-06-22","Seconded","East Devon","Conservative"
"Tobias Ellwood","2006-06-22","Seconded","Bournemouth East","Conservative"
"Hugh Robertson","2006-06-22","Seconded","Faversham and Mid Kent","Conservative"
"Peter Bottomley","2006-06-26","Seconded","Worthing West","Conservative"
"Bob Spink","2006-06-26","Signed","Castle Point","Conservative"
"Adrian Sanders","2006-06-27","Signed","Torbay","Liberal Democrat"
"Ann Winterton","2006-06-27","Signed","Congleton","Conservative"
"James Duddridge","2006-06-27","Signed","Rochford and Southend East","Conservative"
"Daniel Kawczynski","2006-06-27","Signed","Shrewsbury and Atcham","Conservative"
"Tom Brake","2006-06-28","Signed","Carshalton and Wallington","Liberal Democrat"
"Danny Alexander","2006-06-28","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Nicholas Winterton","2006-06-28","Signed","Macclesfield","Conservative"
"James Gray","2006-06-28","Signed","North Wiltshire","Conservative"
"Derek Conway","2006-06-28","Signed","Old Bexley & Sidcup","Conservative"
"Gregory Campbell","2006-06-28","Signed","East Londonderry","DUP"
"Tim Loughton","2006-06-28","Signed","East Worthing and Shoreham","Conservative"
"Iris Robinson","2006-06-28","Signed","Strangford","DUP"
"John Pugh","2006-06-29","Signed","Southport","Liberal Democrat"
"Andrew Rosindell","2006-06-29","Signed","Romford","Conservative"
"Roger Williams","2006-06-29","Signed","Brecon and Radnorshire","Liberal Democrat"
"Stephen Williams","2006-06-29","Signed","Bristol West","Liberal Democrat"
"Robert Key","2006-07-03","Signed","Salisbury","Conservative"
"Paul Rowen","2006-07-03","Signed","Rochdale","Liberal Democrat"
"Angela Watkinson","2006-07-03","Signed","Upminster","Conservative"
"Andrew Selous","2006-07-03","Signed","South West Bedfordshire","Conservative"
"Nigel Evans","2006-07-03","Signed","Ribble Valley","Conservative"
"Oliver Heald","2006-07-04","Signed","North East Hertfordshire","Conservative"
"David Mundell","2006-07-04","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Michael Fabricant","2006-07-04","Signed","Lichfield","Conservative"
"Cheryl Gillan","2006-07-04","Signed","Chesham and Amersham","Conservative"
"Mike Hancock","2006-07-04","Signed","Portsmouth South","Liberal Democrat"
"Sammy Wilson","2006-07-04","Signed","East Antrim","DUP"
"John Leech","2006-07-04","Signed","Manchester, Withington","Liberal Democrat"
"Peter Viggers","2006-07-05","Signed","Gosport","Conservative"
"Lee Scott","2006-07-05","Signed","Ilford North","Conservative"
"Peter Luff","2006-07-06","Signed","Mid Worcestershire","Conservative"
"Stephen Hammond","2006-07-06","Signed","Wimbledon","Conservative"
"Andrew Murrison","2006-07-06","Signed","Westbury","Conservative"
"Jeremy Wright","2006-07-10","Signed","Rugby and Kenilworth","Conservative"
"Adam Holloway","2006-07-11","Signed","Gravesham","Conservative"
"Bill Wiggin","2006-07-13","Signed","Leominster","Conservative"
"John Hemming","2006-07-13","Signed","Birmingham, Yardley","Liberal Democrat"
"Mark Prisk","2006-07-18","Signed","Hertford and Stortford","Conservative"
"Eleanor Laing","2006-07-24","Signed","Epping Forest","Conservative"
"David Maclean","2006-07-24","Signed","Penrith and The Border","Conservative"
"Patrick Mercer","2006-07-24","Signed","Newark","Conservative"
"Julian Lewis","2006-07-25","Signed","New Forest East","Conservative"
