"mp","date","type","constituency","party"
"David Marshall","2006-04-18","Proposed","Glasgow East","Labour"
"Alan Meale","2006-04-19","Seconded","Mansfield","Labour"
"Jim Devine","2006-04-19","Seconded","Livingston","Labour"
"Ann Cryer","2006-04-19","Seconded","Keighley","Labour"
"Stephen Hepburn","2006-04-19","Seconded","Jarrow","Labour"
"Derek Wyatt","2006-04-19","Seconded","Sittingbourne and Sheppey","Labour"
"Derek Conway","2006-04-19","Signed","Old Bexley & Sidcup","Conservative"
"Rudi Vis","2006-04-19","Signed","Finchley and Golders Green","Labour"
"Jim McGovern","2006-04-19","Signed","Dundee West","Labour"
"Sandra Osborne","2006-04-20","Signed","Ayr, Carrick and Cumnock","Labour"
"Angus MacNeil","2006-04-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Martin Caton","2006-04-20","Signed","Gower","Labour"
"Alan Simpson","2006-04-20","Signed","Nottingham South","Labour"
"Gordon Prentice","2006-04-20","Signed","Pendle","Labour"
"Greg Pope","2006-04-20","Signed","Hyndburn","Labour"
"Alasdair McDonnell","2006-04-24","Signed","Belfast South","Social Democratic and Labour Party"
"Bill Etherington","2006-04-24","Signed","Sunderland North","Labour"
"Lindsay Hoyle","2006-04-25","Signed","Chorley","Labour"
"Jeremy Corbyn","2006-04-25","Signed","Islington North","Labour"
"David Crausby","2006-04-26","Signed","Bolton North East","Labour"
"Roger Godsiff","2006-04-26","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Jim Dobbin","2006-04-27","Signed","Heywood and Middleton","Labour"
"John Hemming","2006-04-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Janet Anderson","2006-05-03","Signed","Rossendale and Darwen","Labour"
"Rosie Cooper","2006-05-23","Signed","West Lancashire","Labour"
