"mp","date","type","constituency","party"
"Richard Burden","2005-06-30","Proposed","Birmingham, Northfield","Labour"
"Kate Hoey","2005-06-30","Seconded","Vauxhall","Labour"
"Brian Iddon","2005-07-04","Seconded","Bolton South East","Labour"
"Gregory Campbell","2005-07-04","Seconded","East Londonderry","DUP"
"Andrew MacKay","2005-07-04","Seconded","Bracknell","Conservative"
"Andrew Dismore","2005-07-04","Seconded","Hendon","Labour"
"Lynne Jones","2005-07-04","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2005-07-04","Signed","Keighley","Labour"
"Paul Flynn","2005-07-04","Signed","Newport West","Labour"
"Mike Hancock","2005-07-04","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2005-07-05","Signed","St Ives","Liberal Democrat"
"Andrew Pelling","2005-07-05","Signed","Croydon Central","Conservative"
"Nicholas Winterton","2005-07-05","Signed","Macclesfield","Conservative"
"Peter Bottomley","2005-07-05","Signed","Worthing West","Conservative"
"Jim Dobbin","2005-07-05","Signed","Heywood and Middleton","Labour"
"Jeremy Corbyn","2005-07-05","Signed","Islington North","Labour"
"Martin Caton","2005-07-05","Signed","Gower","Labour"
"Lindsay Hoyle","2005-07-05","Signed","Chorley","Labour"
"Jimmy Hood","2005-07-05","Signed","Lanark and Hamilton East","Labour"
"Bob Spink","2005-07-05","Signed","Castle Point","Conservative"
"Greg Pope","2005-07-06","Signed","Hyndburn","Labour"
"Gordon Marsden","2005-07-06","Signed","Blackpool South","Labour"
"Colin Breed","2005-07-06","Signed","South East Cornwall","Liberal Democrat"
"Vincent Cable","2005-07-06","Signed","Twickenham","Liberal Democrat"
"David Borrow","2005-07-06","Signed","South Ribble","Labour"
"Rudi Vis","2005-07-06","Signed","Finchley and Golders Green","Labour"
"Joan Walley","2005-07-06","Signed","Stoke-on-Trent North","Labour"
"John Hemming","2005-07-06","Signed","Birmingham, Yardley","Liberal Democrat"
"Annette Brooke","2005-07-07","Signed","Mid Dorset and North Poole","Liberal Democrat"
"David Drew","2005-07-07","Signed","Stroud","Labour"
"Frank Field","2005-07-07","Signed","Birkenhead","Labour"
"David Hamilton","2005-07-07","Signed","Midlothian","Labour"
"Brian Jenkins","2005-07-07","Signed","Tamworth","Labour"
"Elfyn Llwyd","2005-07-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Mark Hendrick","2005-07-07","Signed","Preston","Labour"
"John Pugh","2005-07-07","Signed","Southport","Liberal Democrat"
"John McFall","2005-07-07","Signed","West Dunbartonshire","Labour"
"Kelvin Hopkins","2005-07-11","Signed","Luton North","Labour"
"Mark Lazarowicz","2005-07-11","Signed","Edinburgh North and Leith","Labour"
"Janet Dean","2005-07-11","Signed","Burton","Labour"
"Roger Godsiff","2005-07-11","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Eric Illsley","2005-07-12","Signed","Barnsley Central","Labour"
"Jeff Ennis","2005-07-12","Signed","Barnsley East and Mexborough","Labour"
"Betty Williams","2005-07-12","Signed","Conwy","Labour"
"Stephen Williams","2005-07-12","Signed","Bristol West","Liberal Democrat"
"Nick Harvey","2005-07-13","Signed","North Devon","Liberal Democrat"
"Bill Etherington","2005-07-14","Signed","Sunderland North","Labour"
"Mohammad Sarwar","2005-07-14","Signed","Glasgow Central","Labour"
"Mark Durkan","2005-07-18","Signed","Foyle","Social Democratic and Labour Party"
"Alan Simpson","2005-07-19","Signed","Nottingham South","Labour"
"Sandra Osborne","2005-07-19","Signed","Ayr, Carrick and Cumnock","Labour"
"Albert Owen","2005-07-19","Signed","Ynys M","Labour"
"Andrew Stunell","2005-07-19","Signed","Hazel Grove","Liberal Democrat"
"Susan Kramer","2005-07-19","Signed","Richmond Park","Liberal Democrat"
"David Marshall","2005-07-20","Signed","Glasgow East","Labour"
"Chris McCafferty","2005-07-20","Signed","Calder Valley","Labour"
"John McDonnell","2005-07-20","Signed","Hayes and Harlington","Labour"
"Phil Willis","2005-07-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Derek Wyatt","2005-07-21","Signed","Sittingbourne and Sheppey","Labour"
"David Taylor","2005-10-10","Signed","North West Leicestershire","Labour"
"Tony Lloyd","2005-10-12","Signed","Manchester Central","Labour"
