"mp","date","type","constituency","party"
"Andrew Rosindell","2005-05-17","Proposed","Romford","Conservative"
"Bob Russell","2005-05-17","Seconded","Colchester","Liberal Democrat"
"Nicholas Winterton","2005-05-17","Seconded","Macclesfield","Conservative"
"Henry Bellingham","2005-05-17","Seconded","North West Norfolk","Conservative"
"Tim Loughton","2005-05-18","Seconded","East Worthing and Shoreham","Conservative"
"Tom Brake","2005-05-18","Seconded","Carshalton and Wallington","Liberal Democrat"
"Malcolm Moss","2005-05-18","Signed","North East Cambridgeshire","Conservative"
"Ann Winterton","2005-05-18","Signed","Congleton","Conservative"
"Peter Bottomley","2005-05-18","Signed","Worthing West","Conservative"
"Derek Conway","2005-05-18","Signed","Old Bexley & Sidcup","Conservative"
"Robert Key","2005-05-18","Signed","Salisbury","Conservative"
"Gerald Howarth","2005-05-18","Signed","Aldershot","Conservative"
"Iris Robinson","2005-05-18","Signed","Strangford","DUP"
"Paul Keetch","2005-05-19","Signed","Hereford","Liberal Democrat"
"Julian Lewis","2005-05-19","Signed","New Forest East","Conservative"
"Stephen O'Brien","2005-05-19","Signed","Eddisbury","Conservative"
"Michael Penning","2005-05-19","Signed","Hemel Hempstead","Conservative"
"Bob Spink","2005-05-23","Signed","Castle Point","Conservative"
"Edward Garnier","2005-05-23","Signed","Harborough","Conservative"
"Nigel Dodds","2005-05-23","Signed","Belfast North","DUP"
"Peter Lilley","2005-05-23","Signed","Hitchin and Harpenden","Conservative"
"Jeffrey M Donaldson","2005-05-24","Signed","Lagan Valley","DUP"
"Mike Hancock","2005-05-24","Signed","Portsmouth South","Liberal Democrat"
"Philip Dunne","2005-05-24","Signed","Ludlow","Conservative"
"Paul Burstow","2005-05-26","Signed","Sutton and Cheam","Liberal Democrat"
"David Wilshire","2005-05-26","Signed","Spelthorne","Conservative"
"John Leech","2005-06-06","Signed","Manchester, Withington","Liberal Democrat"
"Philip Davies","2005-06-07","Signed","Shipley","Conservative"
"Mark Pritchard","2005-06-15","Signed","The Wrekin","Conservative"
"Edward Davey","2005-06-16","Signed","Kingston and Surbiton","Liberal Democrat"
"Gerald Kaufman","2005-06-28","Signed","Manchester, Gorton","Labour"
"Hugo Swire","2005-06-30","Signed","East Devon","Conservative"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Andrew Pelling","2006-01-09","Signed","Croydon Central","Conservative"
