"mp","date","type","constituency","party"
"Jeff Ennis","2006-06-20","Proposed","Barnsley East and Mexborough","Labour"
"Laurence Robertson","2006-06-20","Seconded","Tewkesbury","Conservative"
"Anthony D Wright","2006-06-20","Seconded","Great Yarmouth","Labour"
"John Greenway","2006-06-20","Seconded","Ryedale","Conservative"
"John Grogan","2006-06-20","Seconded","Selby","Labour"
"Bob Spink","2006-06-20","Seconded","Castle Point","Conservative"
"Tim Loughton","2006-06-21","Signed","East Worthing and Shoreham","Conservative"
"Andrew MacKay","2006-06-21","Signed","Bracknell","Conservative"
"Peter Bottomley","2006-06-21","Signed","Worthing West","Conservative"
"Ann Winterton","2006-06-21","Signed","Congleton","Conservative"
"Nicholas Winterton","2006-06-21","Signed","Macclesfield","Conservative"
"Philip Davies","2006-06-21","Signed","Shipley","Conservative"
"Janet Anderson","2006-06-22","Signed","Rossendale and Darwen","Labour"
"John Hemming","2006-06-22","Signed","Birmingham, Yardley","Liberal Democrat"
"Rudi Vis","2006-06-22","Signed","Finchley and Golders Green","Labour"
"Peter Viggers","2006-06-22","Signed","Gosport","Conservative"
"Nigel Evans","2006-06-22","Signed","Ribble Valley","Conservative"
"Malcolm Moss","2006-06-22","Signed","North East Cambridgeshire","Conservative"
"Alan Meale","2006-06-22","Signed","Mansfield","Labour"
"Andrew Rosindell","2006-06-22","Signed","Romford","Conservative"
"James Gray","2006-06-22","Signed","North Wiltshire","Conservative"
"Lindsay Hoyle","2006-06-26","Signed","Chorley","Labour"
"Brian Jenkins","2006-06-26","Signed","Tamworth","Labour"
"Derek Wyatt","2006-06-26","Signed","Sittingbourne and Sheppey","Labour"
"Daniel Kawczynski","2006-06-26","Signed","Shrewsbury and Atcham","Conservative"
"Jim Sheridan","2006-06-27","Signed","Paisley and Renfrewshire North","Labour"
"Jim Devine","2006-06-27","Signed","Livingston","Labour"
"Tom Brake","2006-06-28","Signed","Carshalton and Wallington","Liberal Democrat"
"Ronnie Campbell","2006-06-28","Signed","Blyth Valley","Labour"
"Derek Conway","2006-06-28","Signed","Old Bexley & Sidcup","Conservative"
"Ann Cryer","2006-06-28","Signed","Keighley","Labour"
"Roger Williams","2006-06-29","Signed","Brecon and Radnorshire","Liberal Democrat"
"Kelvin Hopkins","2006-07-03","Signed","Luton North","Labour"
"Peter Luff","2006-07-06","Signed","Mid Worcestershire","Conservative"
"Harry Cohen","","Withdrawn","",""
