"mp","date","type","constituency","party"
"John Mann","2005-05-17","Proposed","Bassetlaw","Labour"
"Peter Bottomley","2005-05-18","Seconded","Worthing West","Conservative"
"Rudi Vis","2005-05-18","Seconded","Finchley and Golders Green","Labour"
"Paul Holmes","2005-05-18","Seconded","Chesterfield","Liberal Democrat"
"Lynne Jones","2005-05-18","Seconded","Birmingham, Selly Oak","Labour"
"Iris Robinson","2005-05-18","Seconded","Strangford","DUP"
"Jeremy Corbyn","2005-05-18","Signed","Islington North","Labour"
"Alex Salmond","2005-05-19","Signed","Banff and Buchan","Scottish National Party"
"Andrew Dismore","2005-05-19","Signed","Hendon","Labour"
"David Taylor","2005-05-19","Signed","North West Leicestershire","Labour"
"Bob Spink","2005-05-23","Signed","Castle Point","Conservative"
"Betty Williams","2005-05-23","Signed","Conwy","Labour"
"Bill Etherington","2005-05-23","Signed","Sunderland North","Labour"
"Nigel Dodds","2005-05-23","Signed","Belfast North","DUP"
"Jim Dobbin","2005-05-23","Signed","Heywood and Middleton","Labour"
"Ann Cryer","2005-05-23","Signed","Keighley","Labour"
"David Anderson","2005-05-24","Signed","Blaydon","Labour"
"Roger Williams","2005-05-24","Signed","Brecon and Radnorshire","Liberal Democrat"
"Hywel Williams","2005-05-24","Signed","Caernarfon","Plaid Cymru"
"Hywel Francis","2005-05-24","Signed","Aberavon","Labour"
"Michael Clapham","2005-05-24","Signed","Barnsley West and Penistone","Labour"
"Gregory Campbell","2005-05-24","Signed","East Londonderry","DUP"
"Alan Meale","2005-05-24","Signed","Mansfield","Labour"
"Dai Havard","2005-05-24","Signed","Merthyr Tydfil and Rhymney","Labour"
"Clive Efford","2005-05-24","Signed","Eltham","Labour"
"Julie Morgan","2005-05-25","Signed","Cardiff North","Labour"
"Greg Pope","2005-05-25","Signed","Hyndburn","Labour"
"Stephen Hepburn","2005-05-25","Signed","Jarrow","Labour"
"Brian Jenkins","2005-05-25","Signed","Tamworth","Labour"
"Elfyn Llwyd","2005-05-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Caton","2005-05-25","Signed","Gower","Labour"
"Janet Dean","2005-05-25","Signed","Burton","Labour"
"Jon Trickett","2005-05-26","Signed","Hemsworth","Labour"
"Eric Illsley","2005-05-26","Signed","Barnsley Central","Labour"
"Paul Farrelly","2005-06-06","Signed","Newcastle-under-Lyme","Labour"
"Kevin Barron","2005-06-06","Signed","Rother Valley","Labour"
"Lady Hermon","2005-06-07","Signed","North Down","UUP"
"Albert Owen","2005-06-07","Signed","Ynys M","Labour"
"Jeff Ennis","2005-06-08","Signed","Barnsley East and Mexborough","Labour"
"Alan Simpson","2005-06-09","Signed","Nottingham South","Labour"
"Paul Truswell","2005-06-09","Signed","Pudsey","Labour"
"Nia Griffith","2005-06-09","Signed","Llanelli","Labour"
"David Hamilton","2005-06-13","Signed","Midlothian","Labour"
"Mohammad Sarwar","2005-06-22","Signed","Glasgow Central","Labour"
"David Crausby","2005-06-29","Signed","Bolton North East","Labour"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"John McDonnell","2005-07-04","Signed","Hayes and Harlington","Labour"
