"mp","date","type","constituency","party"
"Andrew Lansley","2005-05-17","Proposed","South Cambridgeshire","Conservative"
"Simon Burns","2005-05-17","Seconded","West Chelmsford","Conservative"
"Crispin Blunt","2005-05-17","Seconded","Reigate","Conservative"
"John Baron","2005-05-17","Seconded","Billericay","Conservative"
"Tim Loughton","2005-05-17","Seconded","East Worthing and Shoreham","Conservative"
"Andrew Murrison","2005-05-17","Seconded","Westbury","Conservative"
"Ann Winterton","2005-05-18","Signed","Congleton","Conservative"
"Nicholas Winterton","2005-05-18","Signed","Macclesfield","Conservative"
"James Gray","2005-05-18","Signed","North Wiltshire","Conservative"
"Derek Conway","2005-05-18","Signed","Old Bexley & Sidcup","Conservative"
"Vincent Cable","2005-05-18","Signed","Twickenham","Liberal Democrat"
"Malcolm Moss","2005-05-18","Signed","North East Cambridgeshire","Conservative"
"Julian Lewis","2005-05-18","Signed","New Forest East","Conservative"
"Robert Key","2005-05-18","Signed","Salisbury","Conservative"
"Paul Holmes","2005-05-18","Signed","Chesterfield","Liberal Democrat"
"John Randall","2005-05-18","Signed","Uxbridge","Conservative"
"Iris Robinson","2005-05-18","Signed","Strangford","DUP"
"Peter Luff","2005-05-18","Signed","Mid Worcestershire","Conservative"
"Annette Brooke","2005-05-19","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Michael Penning","2005-05-19","Signed","Hemel Hempstead","Conservative"
"John Whittingdale","2005-05-19","Signed","Maldon and East Chelmsford","Conservative"
"Peter Atkinson","2005-05-19","Signed","Hexham","Conservative"
"Stephen O'Brien","2005-05-19","Signed","Eddisbury","Conservative"
"John Pugh","2005-05-19","Signed","Southport","Liberal Democrat"
"Robert Walter","2005-05-23","Signed","North Dorset","Conservative"
"Andrew MacKay","2005-05-23","Signed","Bracknell","Conservative"
"Desmond Swayne","2005-05-23","Signed","New Forest West","Conservative"
"Tony Baldry","2005-05-23","Signed","Banbury","Conservative"
"David Amess","2005-05-23","Signed","Southend West","Conservative"
"Michael Fabricant","2005-05-23","Signed","Lichfield","Conservative"
"Nigel Dodds","2005-05-23","Signed","Belfast North","DUP"
"Bob Spink","2005-05-23","Signed","Castle Point","Conservative"
"Edward Garnier","2005-05-23","Signed","Harborough","Conservative"
"Jeffrey M Donaldson","2005-05-24","Signed","Lagan Valley","DUP"
"Philip Dunne","2005-05-24","Signed","Ludlow","Conservative"
"Roger Williams","2005-05-24","Signed","Brecon and Radnorshire","Liberal Democrat"
"Mike Hancock","2005-05-24","Signed","Portsmouth South","Liberal Democrat"
"Gregory Campbell","2005-05-24","Signed","East Londonderry","DUP"
"Andrew Mitchell","2005-05-24","Signed","Sutton Coldfield","Conservative"
"Jacqui Lait","2005-05-24","Signed","Beckenham","Conservative"
"Oliver Heald","2005-05-24","Signed","North East Hertfordshire","Conservative"
"Eric Pickles","2005-05-24","Signed","Brentwood and Ongar","Conservative"
"Eleanor Laing","2005-05-25","Signed","Epping Forest","Conservative"
"David Wilshire","2005-05-26","Signed","Spelthorne","Conservative"
"Cheryl Gillan","2005-05-26","Signed","Chesham and Amersham","Conservative"
"Anne McIntosh","2005-05-26","Signed","Vale of York","Conservative"
"David Maclean","2005-05-26","Signed","Penrith and The Border","Conservative"
"Charles Hendry","2005-05-26","Signed","Wealden","Conservative"
"Julie Kirkbride","2005-05-26","Signed","Bromsgrove","Conservative"
"Caroline Spelman","2005-05-26","Signed","Meriden","Conservative"
"Andrew Rosindell","2005-06-06","Signed","Romford","Conservative"
"Humfrey Malins","2005-06-06","Signed","Woking","Conservative"
"Mark Francois","2005-06-06","Signed","Rayleigh","Conservative"
"Ian Taylor","2005-06-06","Signed","Esher and Walton","Conservative"
"Angela Watkinson","2005-06-06","Signed","Upminster","Conservative"
"Angus MacNeil","2005-06-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Lady Hermon","2005-06-07","Signed","North Down","UUP"
"Patrick Mercer","2005-06-13","Signed","Newark","Conservative"
"Michael Moore","2005-06-13","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Philip Hammond","2005-06-15","Signed","Runnymede and Weybridge","Conservative"
"Michael Gove","2005-06-15","Signed","Surrey Heath","Conservative"
"Steve Webb","2005-06-15","Signed","Northavon","Liberal Democrat"
"Edward Davey","2005-06-16","Signed","Kingston and Surbiton","Liberal Democrat"
"Philip Davies","2005-06-16","Signed","Shipley","Conservative"
"Nick Hurd","2005-06-21","Signed","Ruislip - Northwood","Conservative"
"Greg Clark","2005-06-23","Signed","Tunbridge Wells","Conservative"
"Anne Main","2005-06-23","Signed","St Albans","Conservative"
"Andrew Pelling","2005-06-27","Signed","Croydon Central","Conservative"
"Greg Hands","2005-06-30","Signed","Hammersmith and Fulham","Conservative"
"Hugo Swire","2005-06-30","Signed","East Devon","Conservative"
"John Hemming","2005-06-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Henry Bellingham","2005-07-14","Signed","North West Norfolk","Conservative"
"Eddie McGrady","2005-07-18","Signed","South Down","Social Democratic and Labour Party"
"Bill Wiggin","2005-07-19","Signed","Leominster","Conservative"
"James Paice","2005-07-20","Signed","South East Cambridgeshire","Conservative"
"James Brokenshire","2005-07-20","Signed","Hornchurch","Conservative"
"Mark Harper","2005-07-20","Signed","Forest of Dean","Conservative"
"Christopher Fraser","2005-07-21","Signed","South West Norfolk","Conservative"
"Jeremy Wright","2005-07-21","Signed","Rugby and Kenilworth","Conservative"
"Lee Scott","2005-07-21","Signed","Ilford North","Conservative"
"James Duddridge","2005-07-21","Signed","Rochford and Southend East","Conservative"
"Adam Holloway","2005-07-21","Signed","Gravesham","Conservative"
"John Gummer","2005-07-21","Signed","Suffolk Coastal","Conservative"
"Mark Durkan","2005-07-21","Signed","Foyle","Social Democratic and Labour Party"
"John Horam","2005-07-21","Signed","Orpington","Conservative"
"John Hayes","2005-07-21","Signed","South Holland and The Deepings","Conservative"
"Andrew Selous","2005-07-21","Signed","South West Bedfordshire","Conservative"
"William McCrea","2005-10-10","Signed","South Antrim","DUP"
"David Jones","2005-10-10","Signed","Clwyd West","Conservative"
"David Mundell","2005-10-18","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Julian Brazier","2005-11-03","Signed","Canterbury","Conservative"
"Anne Milton","2005-11-03","Signed","Guildford","Conservative"
"Susan Kramer","2005-11-21","Signed","Richmond Park","Liberal Democrat"
